"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871252","Entire weekend","Qualifying","2019-10-13 18:38:43 UTC","2019-10-13 18:38:43 UTC","FINAL","9","https://racehero.io/events/bmw-watkins-glen-2019/results/536871252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","6","1332.713","3","118.555","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Allan Lewis - CM","2","2","251","CM","2","2","","","","11:10.76","6","2003.473","8","119.448","0.0","0.0","0.0","0","E46 M3","Green","Canada","Yes","Competition"
"Sean Brown - CM","3","3","800","CM","3","3","","","","2:23.89","1","1476.603","9","119.762","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Tyler Pappas - BM","4","1","241","BM","4","1","","","","0","6","1889.946","8","120.355","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Charles Harding - CM","5","4","208","CM","5","4","","","","2:39.288","9","1492.001","9","122.028","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Krista Williams - CM","6","5","611","CM","6","5","","","","-3 Laps","9","1245.758","4","122.511","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Richard Schickler - BM","7","2","413","BM","7","2","","","","-3 Laps","9","1263.578","4","123.422","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"David LeBlanc - IP","8","1","114","IP","8","1","","","","0","9","1264.567","4","123.965","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Terry Elliott - CM","9","6","361","CM","9","6","","","","1 Lap","5","1268.611","4","124.644","0.0","0.0","0.0","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Chad Waddell - IP","10","2","027","IP","10","2","","","","10.563","9","1275.13","4","124.922","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","11","3","498","IP","11","3","","","","4:41.03","8","1545.597","3","125.022","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","12","1","05","GP","12","1","","","","0","5","2063.404","8","125.401","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Andrew Palumbo - CM","13","7","142","CM","13","7","","","","3 Laps","3","1281.115","4","125.625","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","14","4","8","IP","14","4","","","","13:13.472","9","2058.039","8","126.463","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","15","1","1","DM","15","1","","","","0","8","547.078","3","126.605","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Nafi Coker - CM","16","8","325","CM","16","8","","","","3:43.356","9","1556.069","9","126.684","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","17","1","46","HP","17","1","","","","0","9","1971.079","8","127.613","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Scotty Miller - HP","18","2","905","HP","18","2","","","","1 Lap","8","1970.47","8","127.877","0.0","0.0","0.0","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Ryan Zmiewski - GP","19","2","05","GP","19","2","","","","1 Lap","4","1559.155","9","128.159","0.0","0.0","0.0","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","20","5","70","IP","20","5","","","","5:08.577","9","1573.144","9","128.22","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Randy Hassett - IP","21","6","180","IP","21","6","","","","11:56.335","9","1980.902","8","128.576","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Bruce Wylie - CM","22","9","677","CM","22","9","","","","-2 Laps","8","987.951","3","128.724","0.0","0.0","0.0","0","E46 M3","Blue","Canada","Yes","Provisional"
"Bob Perritt - IP","23","7","57","IP","23","7","","","","3:40.049","9","1484.616","3","128.794","0.0","0.0","0.0","0","E36 M3","white gray","North Central","Yes","Competition"
"Gregory Teese - IP","24","8","067","IP","24","8","","","","5:14.768","8","1579.335","9","129.175","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","25","1","159","IS","25","1","","","","0","9","1488.49","3","129.368","0.0","0.0","0.0","0","E36 M3","White","North Central","Yes","Rookie"
"Greg Wharton - IP","26","9","620","IP","26","9","","","","5 Laps","4","1241.343","3","129.995","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IS","27","2","225","IS","27","2","","","","8:26.354","7","1994.844","8","130.019","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","28","1","32","Spec E46","28","1","","","","0","9","1508.952","3","130.29","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Ryan White - HP","29","3","50","HP","29","3","","","","2 Laps","7","1332.662","4","130.394","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Robert Gagliardo - Spec E46","30","2","609","Spec E46","30","2","","","","0 Laps","9","1449.495","3","130.574","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","31","3","346","Spec E46","31","3","","","","1 Lap","8","1004.139","3","130.589","0.0","0.0","0.0","0","E46 330","Grey green","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","32","4","77","Spec E46","32","4","","","","4 Laps","5","1482.96","3","130.736","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Wade Wilson - DM","33","2","2","DM","33","2","","","","24:27.801","9","2014.879","8","130.871","0.0","0.0","0.0","0","E9 2002","White","North Atlantic","Yes","Competition"
"Ali Salih - Spec E46","34","5","110","Spec E46","34","5","","","","1 Lap","8","1138.377","3","130.993","0.0","0.0","0.0","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Wayne Dobson - IS","35","3","112","IS","35","3","","","","0 Laps","9","851.882","3","131.054","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Chris Palumbo - CM","36","10","142","CM","36","10","","","","3:47.048","3","1559.761","1","131.346","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","37","6","27","Spec E46","37","6","","","","50.464","9","1559.416","9","131.439","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Competition"
"Damion Moses - Spec E46","38","7","628","Spec E46","38","7","","","","42.228","9","1551.18","9","131.6","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
