"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871245","Fri-Rest","Qualifying Grid","2019-10-11 17:31:51 UTC","2019-10-11 17:31:51 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/536871245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1332.713","1","118.555","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Allan Lewis - CM","2","2","251","CM","2","2","","","","0 Laps","1","1190.724","1","120.269","0.0","0.0","0.0","0","E46 M3","Green","Canada","Yes","Competition"
"Tyler Pappas - BM","3","1","241","BM","3","1","","","","0","1","1177.902","1","121.42","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Charles Harding - CM","4","3","208","CM","4","3","","","","0 Laps","1","532.972","1","122.758","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Richard Schickler - BM","5","2","413","BM","5","2","","","","2:24.523","1","1322.425","1","123.923","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"David LeBlanc - IP","6","1","114","IP","6","1","","","","0","1","1443.735","1","124.75","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","7","2","498","IP","7","2","","","","1:41.862","1","1545.597","1","125.022","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Krista Williams - CM","8","4","611","CM","8","4","","","","3:31.204","1","1543.917","1","125.033","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Terry Elliott - CM","9","5","361","CM","9","5","","","","29.874","1","1362.587","1","125.223","0.0","0.0","0.0","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Chad Waddell - IP","10","3","027","IP","10","3","","","","0 Laps","1","681.464","1","125.852","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","11","1","1","DM","11","1","","","","0","1","547.078","1","126.605","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Andrew Palumbo - CM","12","6","142","CM","12","6","","","","5.684","1","1338.397","1","126.608","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Nafi Coker - CM","13","7","325","CM","13","7","","","","0 Laps","1","1173.03","1","127.147","0.0","0.0","0.0","0","E30 325i","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","14","4","8","IP","14","4","","","","0 Laps","1","716.88","1","128.173","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Bruce Wylie - CM","15","8","677","CM","15","8","","","","0 Laps","1","987.951","1","128.724","0.0","0.0","0.0","0","E46 M3","Blue","Canada","Yes","Provisional"
