"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744037","Sprint (scrubbed)","Race","2019-10-12 20:00:00 UTC","2019-10-12 20:14:17 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Patrick Cornwall - IP","1","1","498","IP","6","1","","","","0","1","326.352","0","0.0","0.0","37.285","3.38","1","E36 M3","black","North Atlantic","Yes","Rookie"
"Tyler Pappas - BM","2","1","241","BM","2","1","2.579","","2.579","0","1","328.931","0","0.0","0.0","36.993","3.38","1","F87 M2CR","White","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","3","1","05","GP","4","1","1.664","","4.243","0","1","330.595","0","0.0","0.0","36.806","3.38","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","4","2","027","IP","8","2","4.149","","8.392","8.392","1","334.744","0","0.0","0.0","36.35","3.38","1","E36 M3","Black","North Atlantic","Yes","Competition"
"David LeBlanc - IP","5","3","114","IP","14","3","3.267","","11.659","11.659","1","338.011","0","0.0","0.0","35.999","3.38","1","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Charles Harding - CM","6","1","208","CM","10","1","2.826","","14.485","0","1","340.837","0","0.0","0.0","35.7","3.38","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Richard Schickler - BM","7","2","413","BM","58","2","3.590","","18.075","15.496","1","344.427","0","0.0","0.0","35.328","3.38","1","E92 M3","Blue","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","8","1","112","IS","26","3","6.514","","24.589","0","1","350.941","0","0.0","0.0","34.672","3.38","1","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","9","4","57","IP","16","4","2.456","","27.045","27.045","1","353.397","0","0.0","0.0","34.432","3.38","1","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Perritt - IS","10","2","159","IS","24","2","2.893","","29.938","5.349","1","356.29","0","0.0","0.0","34.152","3.38","1","E36 M3","White","North Central","Yes","Rookie"
"Wade Wilson - DM","11","1","2","DM","12","1","3.672","","33.610","0","1","359.962","0","0.0","0.0","33.804","3.38","1","E9 2002","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","12","5","70","IP","22","6","3.810","","37.420","37.42","1","363.772","0","0.0","0.0","33.45","3.38","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Steve Liadis - HP","13","1","46","HP","57","3","6.376","","43.796","0","1","370.148","0","0.0","0.0","32.873","3.38","1","E46 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","14","6","067","IP","51","7","3.214","","47.010","47.01","1","373.362","0","0.0","0.0","32.59","3.38","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Carl Coscia - IS","15","3","121","IS","20","1","3.412","","50.422","25.833","1","376.774","0","0.0","0.0","32.295","3.38","1","E36 M3","Red","South Atlantic","Yes","Competition"
