"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871251","Sunday-Rest (from Friday race)","Qualifying Grid","2019-10-13 17:43:05 UTC","2019-10-13 17:43:05 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/536871251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","1","1","","","","0","1","1228.735","1","120.409","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Allan Lewis - CM","2","2","251","CM","2","2","","","","16.349","1","1245.084","1","120.853","0.0","0.0","0.0","0","E46 M3","Green","Canada","Yes","Competition"
"Tyler Pappas - BM","3","1","241","BM","3","1","","","","0","1","1232.471","1","120.952","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Krista Williams - CM","4","3","611","CM","4","3","","","","17.023","1","1245.758","1","122.511","0.0","0.0","0.0","0","E46 M3","White","South Atlantic","Yes","Competition"
"Richard Schickler - BM","5","2","413","BM","5","2","","","","31.107","1","1263.578","1","123.422","0.0","0.0","0.0","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"David LeBlanc - IP","6","1","114","IP","6","1","","","","0","1","1264.567","1","123.965","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Terry Elliott - CM","7","4","361","CM","7","4","","","","39.876","1","1268.611","1","124.644","0.0","0.0","0.0","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Chad Waddell - IP","8","2","027","IP","8","2","","","","10.563","1","1275.13","1","124.922","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","9","3","498","IP","9","3","","","","10.337","1","1274.904","1","125.408","0.0","0.0","0.0","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Andrew Palumbo - CM","10","5","142","CM","10","5","","","","52.38","1","1281.115","1","125.625","0.0","0.0","0.0","0","E36 M3","Silver","North Atlantic","Yes","Competition"
