"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","536871244","Fri-SE46","Qualifying Grid","2019-10-11 17:31:51 UTC","2019-10-11 17:31:51 UTC","FINAL","1","https://racehero.io/events/bmw-watkins-glen-2019/results/536871244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sandro Espinosa - Spec E46","1","1","32","Spec E46","1","1","","","","0","1","1508.952","1","130.29","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Robert Gagliardo - Spec E46","2","2","609","Spec E46","2","2","","","","0 Laps","1","1449.495","1","130.574","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","3","3","346","Spec E46","3","3","","","","0 Laps","1","1004.139","1","130.589","0.0","0.0","0.0","0","E46 330","Grey green","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","4","4","77","Spec E46","4","4","","","","0 Laps","1","1482.96","1","130.736","0.0","0.0","0.0","0","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","5","5","110","Spec E46","5","5","","","","0 Laps","1","1138.377","1","130.993","0.0","0.0","0.0","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"Philippe Pellerin - Spec E46","6","6","421","Spec E46","6","6","","","","0 Laps","1","1242.402","1","131.949","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Damion Moses - Spec E46","7","7","628","Spec E46","7","7","","","","0 Laps","1","464.148","1","132.153","0.0","0.0","0.0","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","8","8","118","Spec E46","8","8","","","","0 Laps","1","1442.963","1","132.195","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","9","9","27","Spec E46","9","9","","","","1:18.694","1","1587.646","1","132.644","0.0","0.0","0.0","0","E46 330i","Green/black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","10","10","313","Spec E46","10","10","","","","11.343","1","1520.295","1","132.893","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","11","11","745","Spec E46","11","11","","","","0 Laps","1","1336.719","1","134.718","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"James Colson - Spec E46","12","12","13","Spec E46","12","12","","","","0 Laps","1","1213.958","1","136.785","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Jeffrey Blum - Spec E46","13","13","333","Spec E46","13","13","","","","0 Laps","1","933.453","1","139.158","0.0","0.0","0.0","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","14","14","863","Spec E46","14","14","","","","15.816","1","1524.768","1","141.577","0.0","0.0","0.0","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","15","15","42","Spec E46","15","15","","","","31.244","1","1540.196","1","143.198","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","16","16","31","Spec E46","16","16","","","","0 Laps","1","1169.932","1","147.375","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
