"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744032","Practice2","Practice","2019-10-11 14:40:00 UTC","2019-10-11 14:59:28 UTC","FINAL","7","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","13","2","","","","0","7","1063.476","7","124.966","97.37","80.092","23.66","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Richard Schickler - BM","2","1","413","BM","2","1","0.396","","0.396","0","7","1044.526","4","125.362","97.063","81.545","23.66","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"Todd Brown - CM","3","2","800","CM","1","1","0.004","","0.400","1 Lap","6","910.903","5","125.366","97.06","80.149","20.28","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Patrick Cornwall - IP","4","1","498","IP","49","","1.219","","1.619","0","6","1048.638","4","126.585","96.125","69.622","20.28","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","5","2","027","IP","14","4","0.955","","2.574","23.174","7","1071.812","4","127.54","95.405","79.469","23.66","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David LeBlanc - IP","6","3","114","IP","12","3","0.011","","2.585","3 Laps","3","542.356","3","127.551","95.397","67.306","10.14","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Terry Elliott - CM","7","3","361","CM","47","","0.092","","2.677","1 Lap","6","1056.499","4","127.643","95.328","69.104","20.28","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Andrew Palumbo - CM","8","4","142","CM","35","3","0.903","","3.580","1 Lap","6","1009.714","6","128.546","94.659","72.306","20.28","0","E36 M3","Silver","North Atlantic","Yes","Competition"
"Krista Williams - CM","9","5","611","CM","40","5","1.139","","4.719","1 Lap","6","1024.047","6","129.685","93.827","71.294","20.28","0","E46 M3","White","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","10","4","8","IP","3","1","0.987","","5.706","42.562","7","1091.2","4","130.672","93.119","78.057","23.66","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","11","1","32","Spec E46","6","1","0.082","","5.788","0","7","1063.137","6","130.754","93.06","80.118","23.66","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","12","1","1","DM","11","1","0.155","","5.943","0","4","686.276","4","130.909","92.95","70.922","13.52","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Nafi Coker - CM","13","6","325","CM","54","","0.185","","6.128","37.246","6","1100.722","6","131.094","92.819","66.327","20.28","0","E30 325i","White","North Atlantic","Yes","Competition"
"Jeff Perritt - IS","14","1","159","IS","4","1","0.183","","6.311","0","7","1076.429","7","131.277","92.69","79.128","23.66","0","E36 M3","White","North Central","Yes","Rookie"
"Bob Perritt - IP","15","5","57","IP","5","2","0.081","","6.392","27.617","7","1076.255","6","131.358","92.632","79.141","23.66","0","E36 M3","white gray","North Central","Yes","Competition"
