"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744031","Practice1","Practice","2019-10-11 12:30:00 UTC","2019-10-11 12:57:11 UTC","FINAL","8","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jesse Clark - Spec E46","1","1","77","Spec E46","7","2","","","","0","6","1434.137","5","131.15","92.779","50.907","20.28","2","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Chris Palumbo - CM","2","1","142","CM","9","3","0.196","","0.196","0","8","1559.761","7","131.346","92.641","62.41","27.04","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","3","2","32","Spec E46","29","10","0.246","","0.442","1:21.145","7","1515.282","5","131.592","92.468","56.211","23.66","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Chad Waddell - IP","4","1","027","IP","18","3","0.298","","0.740","0","8","1534.16","7","131.89","92.259","63.451","27.04","1","E36 M3","Black","North Atlantic","Yes","Competition"
"David LeBlanc - IP","5","2","114","IP","16","1","0.202","","0.942","0 Laps","8","1533.485","7","132.092","92.118","63.479","27.04","1","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Charles Harding - CM","6","2","208","CM","48","","0.081","","1.023","3 Laps","5","1532.946","3","132.173","92.061","39.688","16.9","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Ali Salih - Spec E46","7","3","110","Spec E46","6","1","0.086","","1.109","1:18.46","8","1512.597","5","132.259","92.001","64.356","27.04","2","E46 330i","SteelBlue","North Central","Yes","Competition"
"Jason Crist - Spec E46","8","4","346","Spec E46","25","8","0.593","","1.702","-1 Laps","7","1410.793","6","132.852","91.591","60.375","23.66","2","E46 330","Grey green","South Atlantic","Yes","Competition"
"Brewster Charles - Spec E46","9","5","319","Spec E46","26","9","0.060","","1.762","2:04.517","8","1558.654","6","132.912","91.549","62.454","27.04","1","E46 330ci","Red","North Atlantic","Yes","Rookie"
"Damion Moses - Spec E46","10","6","628","Spec E46","22","7","0.186","","1.948","2:00.166","8","1554.303","6","133.098","91.421","62.629","27.04","1","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","11","7","118","Spec E46","14","3","0.080","","2.028","1:42.133","8","1536.27","8","133.178","91.366","63.364","27.04","1","E46 330i","White","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","12","1","1","DM","45","","0.111","","2.139","0","6","1497.971","6","133.289","91.29","48.738","20.28","2","E36 M3","White blue","South Atlantic","Yes","Competition"
"Robert Gagliardo - Spec E46","13","8","609","Spec E46","40","","0.042","","2.181","0 Laps","6","1425.175","5","133.331","91.262","51.227","20.28","2","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Allan Lewis - CM","14","3","251","CM","5","2","0.070","","2.251","2 Laps","6","1289.83","6","133.401","91.214","56.603","20.28","2","E46 M3","Green","Canada","Yes","Competition"
"Richard Schickler - BM","15","1","413","BM","8","1","0.064","","2.315","0","8","1528.581","6","133.465","91.17","63.683","27.04","1","E92 M3","Blue","North Atlantic","Yes","Competition"
"Terry Elliott - CM","16","4","361","CM","31","4","0.735","","3.050","1 Lap","7","1482.972","7","134.2","90.671","57.436","23.66","2","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Patrick Harris - Spec E46","17","9","27","Spec E46","41","","0.292","","3.342","1:46.949","7","1541.086","5","134.492","90.474","55.27","23.66","3","E46 330i","Green/black","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","18","3","70","IP","24","4","0.028","","3.370","38.522","8","1572.682","8","134.52","90.455","61.897","27.04","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Gregory Teese - IP","19","4","067","IP","36","6","0.173","","3.543","1 Lap","7","1478.851","6","134.693","90.339","57.596","23.66","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Krista Williams - CM","20","5","611","CM","1","1","0.935","","4.478","1 Lap","7","1501.547","7","135.628","89.716","56.725","23.66","2","E46 M3","White","South Atlantic","Yes","Competition"
"Bruce Wylie - CM","21","6","677","CM","35","5","0.639","","5.117","1 Lap","7","1500.929","7","136.267","89.295","56.749","23.66","1","E46 M3","Blue","Canada","Yes","Provisional"
"Wade Wilson - DM","22","2","2","DM","38","4","0.402","","5.519","-1 Laps","7","1474.473","7","136.669","89.033","57.767","23.66","1","E9 2002","White","North Atlantic","Yes","Competition"
"David Somma Jr - IS","23","1","225","IS","50","","0.009","","5.528","0","4","1477.928","4","136.678","89.027","32.933","13.52","1","E36 M3","White","North Atlantic","Yes","Competition"
"Carl Coscia - IS","24","2","121","IS","4","1","0.079","","5.607","1:09.748","8","1547.676","6","136.757","88.975","62.897","27.04","2","E36 M3","Red","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","25","5","8","IP","51","","0.016","","5.623","4 Laps","4","1511.553","4","136.773","88.965","32.2","13.52","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","26","3","159","IS","28","4","0.412","","6.035","1:38.348","8","1576.276","5","137.185","88.698","61.756","27.04","1","E36 M3","White","North Central","Yes","Rookie"
"Anthony Iervolino - IS","27","4","61","IS","13","3","0.020","","6.055","19.001","7","1496.929","7","137.205","88.685","56.9","23.66","1","E36 328","Blue","North Atlantic","Yes","Rookie"
"John Clark - Spec E46","28","10","313","Spec E46","15","4","0.021","","6.076","46.389","7","1480.526","7","137.226","88.671","57.531","23.66","2","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Bob Perritt - IP","29","6","57","IP","27","5","0.233","","6.309","41.81","8","1575.97","5","137.459","88.521","61.768","27.04","1","E36 M3","white gray","North Central","Yes","Competition"
"Scotty Miller - HP","30","1","905","HP","46","","0.243","","6.552","0","5","1488.792","5","137.702","88.365","40.865","16.9","2","E46 M3","Red","North Atlantic","Yes","Rookie"
"Alexander Zmiewski - GP","31","1","05","GP","23","1","0.249","","6.801","0","5","1443.62","5","137.951","88.205","42.144","16.9","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Randy Hassett - IP","32","7","180","IP","17","2","0.267","","7.068","48.207","8","1582.367","7","138.218","88.035","61.518","27.04","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Sean Walters - IS","33","5","767","IS","43","","0.750","","7.818","1.763","6","1479.691","6","138.968","87.56","49.34","20.28","2","E36 M3","White","North Atlantic","Yes","Rookie"
"Keith / Fred Primozic / Turner - DM","34","3","072","DM","33","3","0.428","","8.246","-1 Laps","7","1490.222","6","139.396","87.291","57.157","23.66","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Scott Brown - IS","35","6","242","IS","49","","0.414","","8.660","0 Laps","4","1454.282","4","139.81","87.032","33.468","13.52","1","E36 M3","Red","North Atlantic","Yes","Competition"
"Steve Liadis - HP","36","2","46","HP","3","1","0.007","","8.667","1:12.866","8","1561.658","6","139.817","87.028","62.334","27.04","2","E46 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","37","7","112","IS","30","5","0.898","","9.565","-2 Laps","6","1472.6","6","140.715","86.473","49.578","20.28","2","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan White - HP","38","3","50","HP","46","","1.166","","10.731","0 Laps","5","1466.291","5","141.881","85.762","41.492","16.9","2","E46 M3","Black","North Central","Yes","Competition"
"Jeffrey Blum - Spec E46","39","11","333","Spec E46","20","6","2.286","","13.017","1:10.924","7","1505.061","7","144.167","84.402","56.593","23.66","2","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Shaun / Dylan McKenzie - CM","40","7","839","CM","44","","0.592","","13.609","3 Laps","5","1385.685","4","144.759","84.057","43.906","16.9","3","E46 M3","White","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","41","1","52","M3T","32","1","0.800","","14.409","0","7","1519.291","7","145.559","83.595","56.063","23.66","2","E30 M3","Green","Canada","Yes","Competition"
"William Mellott - IS","42","8","368","IS","53","","0.935","","15.344","1:21.544","3","1559.472","3","146.494","83.061","23.408","10.14","2","E36 M3","Blue","North Atlantic","Yes","Competition"
"Nafi Coker - CM","43","8","325","CM","52","","0.548","","15.892","5 Laps","3","1521.46","3","147.042","82.752","23.993","10.14","1","E30 325i","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - HS","44","1","21","HS","10","1","0.878","","16.770","0","7","1518.682","7","147.92","82.261","56.085","23.66","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Gary Palumbo - JP","45","1","35","JP","12","1","0.699","","17.469","0","6","1448.494","4","148.619","81.874","50.403","20.28","1","E36 328is","silver","North Atlantic","Yes","Competition"
"James Colson - Spec E46","46","12","13","Spec E46","54","","4.284","","21.753","59.66","2","1493.797","2","152.903","79.58","16.291","6.76","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Amy Oldenburg - Spec E46","47","13","42","Spec E46","39","12","3.202","","24.955","2:16.287","6","1570.424","4","156.105","77.948","46.489","20.28","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ross Karlin - EM","48","1","78","EM","34","1","0.765","","25.720","0","7","1549.955","6","156.87","77.567","54.954","23.66","1","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","49","14","863","Spec E46","19","5","0.638","","26.358","1:55.251","7","1549.388","6","157.508","77.253","54.974","23.66","1","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","50","15","31","Spec E46","37","11","1.963","","28.321","2:00.444","6","1554.581","6","159.471","76.302","46.963","20.28","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","51","4","67","DM","21","2","7.163","","35.484","5 Laps","1","323.405","1","166.634","73.022","37.625","3.38","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","52","5","23","DM","2","1","1.266","","36.750","4 Laps","2","407.643","2","167.9","72.472","59.699","6.76","1","E46 328","black/red/white","North Atlantic","Yes","Competition"
"Brian Dodson - IS","53","9","826","IS","11","2","4.343","","41.093","2 Laps","2","504.314","2","172.243","70.644","48.256","6.76","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"David Hellman - M3T","54","2","96","M3T","42","","","","","5 Laps","2","670.679","0","0.0","0.0","36.286","6.76","2","E30 M3","Red","North Atlantic","Yes","Competition"
