"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744035","Qualify2","Qualifying","2019-10-12 14:20:00 UTC","2019-10-12 14:46:36 UTC","FINAL","6","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Patrick Cornwall - IP","1","1","498","IP","37","","","","","0","4","985.852","1","153.141","79.456","49.37","13.52","1","E36 M3","black","North Atlantic","Yes","Rookie"
"Tyler Pappas - BM","2","1","241","BM","36","2","2.515","","2.515","0","2","555.426","2","155.656","78.172","43.815","6.76","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Alexander Zmiewski - GP","3","1","05","GP","11","1","2.163","","4.678","0","4","869.773","2","157.819","77.101","55.959","13.52","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Ali Salih - Spec E46","4","1","110","Spec E46","19","3","0.474","","5.152","0","6","1201.349","3","158.293","76.87","60.772","20.28","1","E46 330i","SteelBlue","North Central","Yes","Competition"
"Chad Waddell - IP","5","2","027","IP","17","3","1.886","","7.038","6:38.808","6","1384.66","4","160.179","75.965","52.726","20.28","1","E36 M3","Black","North Atlantic","Yes","Competition"
"David LeBlanc - IP","6","3","114","IP","14","2","0.683","","7.721","22.258","5","1008.11","2","160.862","75.642","60.351","16.9","1","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Brewster Charles - Spec E46","7","2","319","Spec E46","22","6","0.204","","7.925","1 Lap","5","995.815","3","161.066","75.547","61.096","16.9","0","E46 330ci","Red","North Atlantic","Yes","Rookie"
"Jesse Clark - Spec E46","8","3","77","Spec E46","10","2","0.178","","8.103","3 Laps","3","873.218","1","161.244","75.463","41.804","10.14","1","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Charles Harding - CM","9","1","208","CM","46","","1.663","","9.766","0","3","1112.032","2","162.907","74.693","32.826","10.14","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Richard Schickler - BM","10","2","413","BM","1","1","0.839","","10.605","10:07.74","6","1163.166","5","163.746","74.31","62.767","20.28","1","E92 M3","Blue","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","11","1","112","IS","4","1","0.227","","10.832","0","6","1172.925","5","163.973","74.207","62.244","20.28","1","E36 M3","White","North Atlantic","Yes","Competition"
"Bob Perritt - IP","12","4","57","IP","5","1","0.602","","11.434","3:12.575","6","1178.427","5","164.575","73.936","61.954","20.28","1","E36 M3","white gray","North Central","Yes","Competition"
"Jeff Perritt - IS","13","2","159","IS","6","2","0.880","","12.314","9.331","6","1182.256","1","165.455","73.543","61.753","20.28","1","E36 M3","White","North Central","Yes","Rookie"
"Sandro Espinosa - Spec E46","14","4","32","Spec E46","30","9","0.105","","12.419","2 Laps","4","891.396","1","165.56","73.496","54.602","13.52","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Wade Wilson - DM","15","1","2","DM","3","1","0.436","","12.855","0","4","768.146","2","165.996","73.303","63.363","13.52","0","E9 2002","White","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","16","5","70","IP","38","","0.925","","13.780","6:52.097","5","1397.949","3","166.921","72.897","43.521","16.9","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Steve Liadis - HP","17","1","46","HP","27","2","0.009","","13.789","0","3","919.511","1","166.93","72.893","39.699","10.14","1","E46 M3","White","North Atlantic","Yes","Competition"
"Gregory Teese - IP","18","6","067","IP","33","5","0.211","","14.000","2:12.387","5","1118.239","3","167.141","72.801","54.407","16.9","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Carl Coscia - IS","19","3","121","IS","9","3","1.233","","15.233","1:51.019","6","1283.944","4","168.374","72.268","56.862","20.28","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Bruce Wylie - CM","20","2","677","CM","7","1","0.511","","15.744","-2 Laps","5","1003.082","3","168.885","72.049","60.653","16.9","1","E46 M3","Blue","Canada","Yes","Provisional"
"Jeremy Treadway - DM","21","2","23","DM","37","4","0.009","","15.753","3:00.743","3","948.889","1","168.894","72.045","38.47","10.14","1","E46 328","black/red/white","North Atlantic","Yes","Competition"
