"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744033","Qualify1","Qualifying","2019-10-11 17:00:00 UTC","2019-10-11 17:27:07 UTC","FINAL","10","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown - CM","1","1","800","CM","21","4","","","","0","9","1332.713","8","118.555","102.636","82.172","30.419999999999998","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Allan Lewis - CM","2","2","251","CM","3","2","1.714","","1.714","1 Lap","8","1190.724","8","120.269","101.173","81.752","27.04","0","E46 M3","Green","Canada","Yes","Competition"
"Tyler Pappas - BM","3","1","241","BM","14","2","1.151","","2.865","0","8","1177.902","8","121.42","100.214","82.642","27.04","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Charles Harding - CM","4","3","208","CM","2","1","1.338","","4.203","6 Laps","3","532.972","3","122.758","99.122","68.491","10.14","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Richard Schickler - BM","5","2","413","BM","13","1","1.165","","5.368","2:24.523","9","1322.425","8","123.923","98.19","82.812","30.419999999999998","0","E92 M3","Blue","North Atlantic","Yes","Competition"
"David LeBlanc - IP","6","1","114","IP","7","2","0.827","","6.195","0","8","1443.735","1","124.75","97.539","67.425","27.04","2","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","7","2","498","IP","11","4","0.272","","6.467","1:41.862","8","1545.597","8","125.022","97.327","62.981","27.04","1","E36 M3","black","North Atlantic","Yes","Rookie"
"Krista Williams - CM","8","4","611","CM","52","7","0.011","","6.478","3:31.204","9","1543.917","7","125.033","97.318","70.931","30.419999999999998","1","E46 M3","White","South Atlantic","Yes","Competition"
"Terry Elliott - CM","9","5","361","CM","19","3","0.190","","6.668","29.874","9","1362.587","9","125.223","97.171","80.371","30.419999999999998","1","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Chad Waddell - IP","10","3","027","IP","10","3","0.629","","7.297","4 Laps","4","681.464","2","125.852","96.685","71.423","13.52","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","11","1","1","DM","4","1","0.753","","8.050","0","3","547.078","3","126.605","96.11","66.725","10.14","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Andrew Palumbo - CM","12","6","142","CM","32","6","0.003","","8.053","5.684","8","1338.397","8","126.608","96.108","72.732","27.04","1","E36 M3","Silver","North Atlantic","Yes","Competition"
"Nafi Coker - CM","13","7","325","CM","55","8","0.539","","8.592","2 Laps","7","1173.03","6","127.147","95.7","72.612","23.66","0","E30 325i","White","North Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","14","4","8","IP","26","8","1.026","","9.618","4 Laps","4","716.88","3","128.173","94.934","67.894","13.52","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Bruce Wylie - CM","15","8","677","CM","25","5","0.551","","10.169","3 Laps","6","987.951","6","128.724","94.528","73.898","20.28","0","E46 M3","Blue","Canada","Yes","Provisional"
"Bob Perritt - IP","16","5","57","IP","17","6","0.070","","10.239","40.881","10","1484.616","2","128.794","94.476","81.961","33.8","0","E36 M3","white gray","North Central","Yes","Competition"
"Matthew Noonan - IP","17","6","70","IP","20","7","0.281","","10.520","-1 Laps","9","1387.531","8","129.075","94.271","78.926","30.419999999999998","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Randy Hassett - IP","18","7","180","IP","5","1","0.062","","10.582","1 Lap","7","1082.178","7","129.137","94.226","78.708","23.66","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Jeff Perritt - IS","19","1","159","IS","18","1","0.231","","10.813","0","10","1488.49","10","129.368","94.057","81.747","33.8","0","E36 M3","White","North Central","Yes","Rookie"
"Scotty Miller - HP","20","1","905","HP","42","2","0.365","","11.178","0","7","1163.441","6","129.733","93.793","73.21","23.66","0","E46 M3","Red","North Atlantic","Yes","Rookie"
"Steve Liadis - HP","21","2","46","HP","6","1","0.167","","11.345","5:35.473","10","1498.914","10","129.9","93.672","81.179","33.8","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - IP","22","8","620","IP","16","5","0.095","","11.440","0 Laps","8","1241.343","2","129.995","93.604","78.418","27.04","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","23","1","32","Spec E46","8","2","0.295","","11.735","0","10","1508.952","5","130.29","93.392","80.639","33.8","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Robert Gagliardo - Spec E46","24","2","609","Spec E46","23","5","0.284","","12.019","4 Laps","6","1449.495","2","130.574","93.189","50.368","20.28","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","25","3","346","Spec E46","51","15","0.015","","12.034","5 Laps","5","1004.139","5","130.589","93.178","60.589","16.9","1","E46 330","Grey green","South Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","26","1","05","GP","37","1","0.144","","12.178","0","5","972.315","2","130.733","93.075","62.572","16.9","1","F22 M235iR","White","North Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","27","4","77","Spec E46","1","1","0.003","","12.181","3 Laps","7","1482.96","3","130.736","93.073","57.436","23.66","1","E46 330ci","White/Orange","South Atlantic","Yes","Competition"
"Wade Wilson - DM","28","2","2","DM","15","2","0.195","","12.376","7:07.203","6","974.281","6","130.931","92.934","74.935","20.28","0","E9 2002","White","North Atlantic","Yes","Competition"
"Ali Salih - Spec E46","29","5","110","Spec E46","31","7","0.062","","12.438","3 Laps","7","1138.377","6","130.993","92.89","74.822","23.66","0","E46 330i","SteelBlue","North Central","Yes","Competition"
"David Somma Jr - IS","30","2","225","IS","62","","0.051","","12.489","13.736","2","1502.226","1","131.044","92.854","16.2","6.76","0","E36 M3","White","North Atlantic","Yes","Competition"
"Wayne Dobson - IS","31","3","112","IS","22","2","0.010","","12.499","5 Laps","5","851.882","3","131.054","92.847","71.418","16.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan White - HP","32","3","50","HP","53","3","0.066","","12.565","5:15.722","9","1479.163","9","131.12","92.8","74.036","30.419999999999998","0","E46 M3","Black","North Central","Yes","Competition"
"Philippe Pellerin - Spec E46","33","6","421","Spec E46","9","3","0.829","","13.394","2 Laps","8","1242.402","8","131.949","92.217","78.351","27.04","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Damion Moses - Spec E46","34","7","628","Spec E46","24","6","0.204","","13.598","8 Laps","2","464.148","2","132.153","92.075","52.432","6.76","0","E46 330Ci","Red/Gray","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","35","8","118","Spec E46","46","11","0.042","","13.640","2 Laps","8","1442.963","8","132.195","92.046","67.461","27.04","1","E46 330i","White","South Atlantic","Yes","Competition"
"Patrick Harris - Spec E46","36","9","27","Spec E46","47","12","0.449","","14.089","1:18.694","10","1587.646","4","132.644","91.734","76.642","33.8","0","E46 330i","Green/black","South Atlantic","Yes","Competition"
"Keith Primozic - DM","37","3","072","DM","54","5","0.119","","14.208","13:32.26","8","1359.338","8","132.763","91.652","71.611","27.04","0","E36 M3","Black","South Atlantic","Yes","Competition"
"John Clark - Spec E46","38","10","313","Spec E46","12","4","0.130","","14.338","11.343","10","1520.295","5","132.893","91.562","80.037","33.8","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Spencer Wharton - IS","39","4","87","IS","60","10","0.095","","14.433","10.216","9","1498.706","7","132.988","91.497","73.071","30.419999999999998","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Michael Goulde - DM","40","4","59","DM","38","3","0.266","","14.699","8:18.49","6","1045.568","4","133.254","91.314","69.826","20.28","0","E36 328is","Black","North Atlantic","Yes","Competition"
"Sean Walters - IS","41","5","767","IS","33","5","0.177","","14.876","3 Laps","7","1162.94","4","133.431","91.193","73.242","23.66","0","E36 M3","White","North Atlantic","Yes","Rookie"
"Carl Coscia - IS","42","6","121","IS","27","3","0.543","","15.419","1 Lap","9","1447.347","3","133.974","90.824","75.664","30.419999999999998","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Daniel Feldmann - HS","43","1","21","HS","28","1","0.136","","15.555","0","10","1556.512","10","134.11","90.731","78.175","33.8","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Scott Brown - IS","44","7","242","IS","39","7","0.272","","15.827","2 Laps","8","1318.288","6","134.382","90.548","73.841","27.04","0","E36 M3","Red","North Atlantic","Yes","Competition"
"Martin Mahoney - IP","45","9","9","IP","45","9","0.289","","16.116","3 Laps","5","927.861","5","134.671","90.354","65.57","16.9","0","E36 M3","White","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","46","11","745","Spec E46","48","13","0.047","","16.163","2 Laps","8","1336.719","5","134.718","90.322","72.823","27.04","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"William Mellott - IS","47","8","368","IS","44","9","1.320","","17.483","6 Laps","4","794.788","2","136.038","89.446","61.239","13.52","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Anthony Iervolino - IS","48","9","61","IS","30","4","0.208","","17.691","8 Laps","2","483.519","2","136.246","89.309","50.331","6.76","0","E36 328","Blue","North Atlantic","Yes","Rookie"
"James Colson - Spec E46","49","12","13","Spec E46","50","14","0.539","","18.230","3 Laps","7","1213.958","4","136.785","88.957","70.164","23.66","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Ryan Agnew - IS","50","10","487","IS","40","8","1.644","","19.874","4 Laps","6","1079.636","5","138.429","87.901","67.623","20.28","0","E36 325is","Black","North Atlantic","Yes","Rookie"
"Jeffrey Blum - Spec E46","51","13","333","Spec E46","36","8","0.729","","20.603","5 Laps","5","933.453","4","139.158","87.44","65.177","16.9","0","E46 330i","Black/Blue/Wht","South Atlantic","Yes","Competition"
"Gary Palumbo - JP","52","1","35","JP","29","1","0.922","","21.525","0","4","775.6","2","140.08","86.865","62.754","13.52","0","E36 328is","silver","North Atlantic","Yes","Competition"
"Phil Abrami - M3T","53","1","52","M3T","58","2","0.094","","21.619","0","5","988.302","3","140.174","86.806","61.56","16.9","0","E30 M3","Green","Canada","Yes","Competition"
"Marc Thomaes - DM","54","5","67","DM","49","4","0.441","","22.060","11:47.083","7","1254.161","7","140.615","86.534","67.915","23.66","0","E30 M3","Silver","North Atlantic","Yes","Competition"
"Tony Cottrell - Spec E46","55","14","863","Spec E46","43","10","0.962","","23.022","15.816","9","1524.768","9","141.577","85.946","71.822","30.419999999999998","0","E46 330ci","grey","South Atlantic","Yes","Provisional"
"Brian Dodson - IS","56","11","826","IS","35","6","1.405","","24.427","6 Laps","4","806.47","4","142.982","85.102","60.352","13.52","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Bob Martin - M3T","57","2","7","M3T","61","3","0.207","","24.634","7:52.571","8","1460.873","8","143.189","84.979","66.634","27.04","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","58","15","42","Spec E46","41","9","0.009","","24.643","31.244","9","1540.196","9","143.198","84.973","71.103","30.419999999999998","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Ross Karlin - EM","59","1","78","EM","59","1","4.144","","28.787","0","6","1174.214","4","147.342","82.583","62.176","20.28","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","60","16","31","Spec E46","57","16","0.033","","28.820","4 Laps","6","1169.932","5","147.375","82.565","62.404","20.28","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"David Hellman - M3T","61","3","96","M3T","34","1","1.257","","30.077","1 Lap","4","820.57","1","148.632","81.867","59.315","13.52","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Frederick Landwehr - DM","62","6","23","DM","56","6","3.572","","33.649","29.685","2","576.763","2","152.204","79.945","42.194","6.76","0","E46 328","black/red/white","North Atlantic","Yes","Competition"
