"Event ID","Event Name","Started At","Ended At"
"9-7-2147484186-20191011","BMW Watkins Glen","2019-10-11 12:30:00 UTC","2019-10-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"101","Watkins Glen Int'l","7","Watkins Glen Intl","3.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484188","National Club Racing","1073744039","Sprint 152%","Race","2019-10-13 18:05:00 UTC","2019-10-13 18:38:56 UTC","FINAL","12","https://racehero.io/events/bmw-watkins-glen-2019/results/1073744039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Sean Brown - CM","1","1","800","CM","1","1","","","","0","12","1476.603","9","119.762","101.602","98.886","40.56","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","34","4","15.398","","15.398","15.398","12","1492.001","10","122.028","99.715","97.866","40.56","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"David LeBlanc - IP","3","1","114","IP","11","1","27.624","","43.022","0","12","1519.625","5","124.579","97.673","96.087","40.56","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Patrick Cornwall - IP","4","2","498","IP","17","3","18.225","","1:01.247","18.225","12","1537.85","6","126.087","96.505","94.948","40.56","0","E36 M3","black","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","5","3","027","IP","15","2","1.032","","1:02.279","19.257","12","1538.882","12","126.128","96.473","94.884","40.56","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Nafi Coker - CM","6","3","325","CM","25","3","17.187","","1:19.466","1:19.466","12","1556.069","2","126.684","96.05","93.836","40.56","0","E30 325i","White","North Atlantic","Yes","Competition"
"Ryan Zmiewski - GP","7","1","05","GP","36","1","3.086","","1:22.552","0","12","1559.155","12","128.159","94.945","93.651","40.56","0","F22 M235iR","White","North Atlantic","Yes","Competition"
"Steve Liadis - HP","8","1","46","HP","29","1","8.962","","1:31.514","0","12","1568.117","9","127.94","95.107","93.116","40.56","0","E46 M3","White","North Atlantic","Yes","Competition"
"Randy Hassett - IP","9","4","180","IP","33","6","4.288","","1:35.802","52.78","12","1572.405","9","128.6","94.619","92.862","40.56","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Matthew Noonan - IP","10","5","70","IP","27","5","0.739","","1:36.541","53.519","12","1573.144","8","128.22","94.899","92.818","40.56","0","E36 M3","Blue","North Atlantic","Yes","Competition"
