"Event ID","Event Name","Started At","Ended At"
"7-17-2147483671-20210807","24 Hours of Lemons-Thompson Speedway","2021-08-06 11:26:00 UTC","2021-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"112","Thompson Speedway Motorsport","17","Full Circuit","1.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","24 Hours of Lemons","1073741847","GP Du Lac Chargoggagogg(etcetera)","Race","2021-08-08 06:38:40 UTC","2021-08-07 23:32:16 UTC","PROVISIONAL","337","https://racehero.io/events/24-hours-of-lemons-thompson-speedway/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"The Gang Ruins the National Championship","1","1","43","A","24","9","","","","0","337","34188.654","273","86.524","70.732","60.325","572.9","4","1989/Mazda/RX3.8"
"BostonWhiners","2","2","444","A","67","25","1:08.804","","1:08.804","1:08.804","337","34257.458","324","85.022","71.981","60.204","572.9","5","1991/BMW/318i"
"Mome Rath Racing","3","3","888","A","51","19","4 Laps","","4 Laps","8.019","333","34196.673","273","86.808","70.5","59.595","566.1","0","1994/BMW/325i"
"Mazdarati","4","4","177","A","2","1","4 Laps","","8 Laps","1:32.016","329","34280.67","317","90.499","67.625","58.735","559.3","3","1990/Mazda/Miata"
"Scooby Doobies","5","5","9","A","11","5","3 Laps","","11 Laps","35.948","326","34224.602","42","90.685","67.486","58.295","554.1999999999999","2","1990/Audi/Coupe Quattro"
"The Knighted Angels","6","6","67","A","7","2","1 Lap","","12 Laps","1:31.428","325","34280.082","142","89.835","68.125","58.022","552.5","3","1995/Mazda/Miata"
"The Gang Ruins the National Championship","7","7","71","A","56","20","1 Lap","","13 Laps","43.686","324","34232.34","200","91.672","66.76","57.924","550.8","3","1986/Toyota/Cressida"
"The Slow and Mello","8","1","95","B","43","21","1 Lap","","14 Laps","0","323","34196.134","298","89.977","68.017","57.807","549.1","3","2","1992/Acura/Integra"
"The Berkshire aRiskToCrash's","9","8","238","A","18","7","15.253","","14 Laps","22.733","323","34211.387","35","89.453","68.416","57.781","549.1","4","2001/BMW/325"
"Bazinga Racing","10","9","173","A","66","24","1:03.985","","14 Laps","1:26.718","323","34275.372","104","89.113","68.677","57.673","549.1","0","1991/Nissan/300ZX"
"Monkey House Racing","11","2","111","B","47","24","1 Lap","","15 Laps","1:11.006","322","34267.14","301","87.043","70.31","57.508","547.4","1","1997/VW/GTI"
"FRS's Ugly Uncle","12","10","99","A","30","12","2 Laps","","17 Laps","10.916","320","34199.57","138","91.595","66.816","57.264","544.0","3","1999/Toyota/Solara"
"Squidrope Racing","13","11","847","A","37","17","12.893","","17 Laps","23.809","320","34212.463","295","89.708","68.221","57.242","544.0","5","1992/BMW/E30"
"All Rhodes Racing","14","3","695","B","12","6","40.761","","17 Laps","57.09","320","34253.224","28","90.687","67.485","57.174","544.0","3","1984/BMW/E30"
"BostonWhiners","15","12","306","A","65","23","1 Lap","","18 Laps","1:10.895","319","34259.549","132","90.062","67.953","56.985","542.3","6","1991/BMW/318i"
"The Gang Ruins the National Championship","16","4","41","B","52","27","3 Laps","","21 Laps","7 Laps","316","33596.884","270","90.007","67.995","57.562","537.1999999999999","5","2007/Mazda/3"
"Scuderia Craptastic","17","13","928","A","10","4","1 Lap","","22 Laps","22 Laps","315","34178.595","210","88.472","69.174","56.404","535.5","2","1991/Ford/Taurus"
