"Event ID","Event Name","Started At","Ended At"
"165-408-2147483864-20210731","NASCC Endurance Race series","2021-07-31 15:00:00 UTC","2021-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483866","3 Hour Ironman & 8 Hour Endurance ","1073742740","3 Hour Ironman & 8 Hour Endurance","Race","2021-08-01 15:00:00 UTC","2021-08-01 23:02:12 UTC","PROVISIONAL","251","https://racehero.io/events/nascc-endurance-race-series/results/1073742740"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Team Race Team","1","1","53","E1","9","3","","","","0","251","28673.303","109","91.346","106.409","85.087","677.7","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Red/Grey"
"Visor Down Racing","2","1","3","E2","7","4","1 Lap","","1 Lap","0","250","28823.068","80","94.258","103.121","84.307","675.0","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","White/Red/Blue"
"Rotary Rocket Racing","3","2","49","E2","3","2","13.277","","1 Lap","13.277","250","28836.345","245","92.426","105.165","84.269","675.0","0","Rotary Rocket Racing","Black/Yellow","Rotary Rocket Racing","Edmonton AB"
"BSD Chumptech Integra","4","3","58","E2","8","5","1:00.461","","1 Lap","1:13.738","250","28896.806","76","94.308","103.067","84.092","675.0","0","High River AB","Acura Integra","High River AB","White/Orange"
"Team PBS","5","4","707","E2","5","3","1 Lap","","2 Laps","26.463","249","28849.531","202","94.903","102.42","83.893","672.3000000000001","0","Red Deer County AB","BMW 2002","Red Deer County AB","White"
"Team Dead Pedal","6","5","851","E2","2","1","1 Lap","","3 Laps","59.241","248","28882.309","75","94.441","102.921","83.461","669.6","0","Dead Pedal Racing","White","Dead Pedal Racing","Foothills AB"
"Sundance Mazda","7","2","120","E1","1","1","2 Laps","","5 Laps","3:12.128","246","28865.431","99","93.227","104.262","82.837","664.2","0","Edmonton AB","Mazda RX-7","Edmonton AB","White"
"Docspeed","8","1","47","E3","10","2","3 Laps","","8 Laps","0","243","28854.289","161","97.076","100.128","81.858","656.1","0","Edmonton AB","Honda CRX","Edmonton AB","White"
"Red Civic Racing","9","2","121","E3","16","5","15 Laps","","23 Laps","15 Laps","228","28851.743","19","98.982","98.2","76.812","615.6","0","Edmonton AB","Mazda RX7 GSL-SE","Edmonton AB","White/Red"
"Three Hills Bumper to Bumper","10","6","138","E2","13","6","1:06.784","","23 Laps","1:35.459","228","28918.527","134","97.238","99.961","76.635","615.6","0","Three Hills AB","Chevrolet Camaro Z28","Three Hills AB","White"
"221 Racing","11","3","221","E3","6","1","53 Laps","","76 Laps","68 Laps","175","22221.323","16","97.843","99.343","76.548","472.50000000000006","0","Sherwood Park AB","Honda Civic","Sherwood Park AB","Black"
"NNM Motorsports","12","3","15","E1","4","2","17 Laps","","93 Laps","2:40.461","158","28833.764","76","91.762","105.926","53.263","426.6","0","Lumsden SK","Honda Accord","Lumsden SK","Grey"
"Red Mist","13","4","21","E3","16","4","6 Laps","","99 Laps","91 Laps","152","26147.137","76","96.914","100.295","56.505","410.40000000000003","0","Edmonton AB","Mazda RX7 GSL-SE","Edmonton AB","White/Red"
"Spec Pinata","14","5","95","E3","12","3","51 Laps","","150 Laps","142 Laps","101","15174.595","75","97.491","99.702","64.695","272.70000000000005","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
"Gibbs Go Racing","15","1","117","E2.5","11","1","8 Laps","","158 Laps","0","93","13199.755","81","93.567","103.883","68.483","251.10000000000002","0","Sherwood Park AB","Ford Focus ST","Sherwood Park AB","Yellow"
"Black Widow Racing","16","2","777","E2.5","14","2","3 Laps","","161 Laps","3 Laps","90","12786.136","58","94.223","103.16","68.418","243.00000000000003","0","Edmonton AB","Edmonton AB"
"Screaming Chicken","17","3","16","E2.5","15","3","5 Laps","","166 Laps","8 Laps","85","12845.783","20","96.078","101.168","64.317","229.50000000000003","0","Edmonton AB","Edmonton AB"
"Mo-Betta Motorsports","18","6","944","E3","17","6","34 Laps","","200 Laps","192 Laps","51","9351.414","29","99.549","97.64","53.01","137.70000000000002","0","Edmonton AB","Porsche 944","Edmonton AB","Black/Red"
"Maximum Racing","19","7","391","E2","18","7","1 Lap","","201 Laps","200 Laps","50","21822.842","48","92.558","105.015","22.27","135.0","0","St. Albert AB","Honda Civic","St. Albert AB","White"
"STM Racing","20","7","17","E3","19","7","4 Laps","","205 Laps","197 Laps","46","9468.294","39","99.476","97.712","47.223","124.2","0","Calgary AB","Dodge Neon SRT4","Calgary AB","Black"
