"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483734-20200229","KART-FIGHT CHAMPIONSHIP 2020 R1","2020-02-29 02:00:00 UTC","2020-02-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","04.Final","1073742036","Novice Open","Race","2020-02-29 02:02:00 UTC","2020-02-29 02:09:48 UTC","PROVISIONAL","10","https://racehero.io/events/kart-fight-championship-2020-r1/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oshan Sherantha Mendis","1","1","6","09/11/2019","1","1","","","","0","10","440.929","7","43.325","59.578","58.54","7.17","0"
"Shavan De Mel","2","2","5","09/11/2019","2","2","0.093","","0.093","0.093","10","441.022","7","43.197","59.754","58.528","7.17","0"
"Aqeel Rahuman","3","3","12","09/11/2019","3","3","0.223","","0.316","0.316","10","441.245","7","43.332","59.568","58.498","7.17","0"
"Layan Wanigasooriya","4","4","1","09/11/2019","4","4","3.200","","3.516","3.516","10","444.445","4","43.464","59.387","58.077","7.17","0"
"Madhawa Manchanayake","5","5","2","09/11/2019","6","6","0.723","","4.239","4.239","10","445.168","6","43.263","59.663","57.983","7.17","0"
"Dilantha Santhiago ","6","6","8","09/11/2019","5","5","3.881","","8.120","8.12","10","449.049","3","43.568","59.245","57.481","7.17","0"
"Marlon Manchanayake","7","7","4","09/11/2019","9","9","4.068","","12.188","12.188","10","453.117","8","44.287","58.283","56.965","7.17","0"
"Dinidu Chandrasiri","8","8","10","09/11/2019","11","11","3.247","","15.435","15.435","10","456.364","6","43.855","58.858","56.56","7.17","0"
"Nimeth Jayanuka Navaratne","9","9","7","09/11/2019","8","8","0.702","","16.137","16.137","10","457.066","7","43.611","59.187","56.473","7.17","0"
"Liam Joshua Keith Modder","10","10","3","09/11/2019","7","7","5.734","","21.871","21.871","10","462.8","5","44.686","57.763","55.774","7.17","0"
"Dinura Mithsuka Marasinghe","11","11","11","09/11/2019","10","10","0.490","","22.361","22.361","10","463.29","5","44.658","57.799","55.715","7.17","0"
"Charles Dharshana ","12","12","9","09/11/2019","12","12","4.333","","26.694","26.694","10","467.623","5","45.108","57.223","55.198","7.17","0"
