"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483734-20200229","KART-FIGHT CHAMPIONSHIP 2020 R1","2020-02-29 02:00:00 UTC","2020-02-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","02.Heat 1","1073742024","Novice Open","Race","2020-02-29 02:04:00 UTC","2020-02-29 02:10:27 UTC","PROVISIONAL","8","https://racehero.io/events/kart-fight-championship-2020-r1/results/1073742024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Shavan De Mel","1","1","9","09/11/2019","3","3","","","","0","8","353.589","6","43.175","59.785","58.4","5.736","0"
"Oshan Sherantha Mendis","2","2","1","09/11/2019","1","1","0.589","","0.589","0.589","8","354.178","8","43.396","59.48","58.303","5.736","0"
"Aqeel Rahuman","3","3","3","09/11/2019","2","2","1.608","","2.197","2.197","8","355.786","8","43.421","59.446","58.039","5.736","0"
"Layan Wanigasooriya","4","4","10","09/11/2019","5","5","1.198","","3.395","3.395","8","356.984","7","43.42","59.447","57.845","5.736","0"
"Dilantha Santhiago ","5","5","11","09/11/2019","8","8","0.002","","3.397","3.397","8","356.986","5","43.305","59.605","57.844","5.736","0"
"Madhawa Manchanayake","6","6","12","09/11/2019","4","4","6.199","","9.596","9.596","8","363.185","6","44.435","58.089","56.857","5.736","0"
"Marlon Manchanayake","7","7","4","09/11/2019","6","6","0.518","","10.114","10.114","8","363.703","3","44.351","58.199","56.776","5.736","0"
"Liam Joshua Keith Modder","8","8","6","09/11/2019","7","7","4.326","","14.440","14.44","8","368.029","7","44.545","57.946","56.109","5.736","0"
"Nimeth Jayanuka Navaratne","9","9","2","09/11/2019","9","9","0.203","","14.643","14.643","8","368.232","7","44.657","57.801","56.078","5.736","0"
"Dinidu Chandrasiri","10","10","5","09/11/2019","10","10","0.444","","15.087","15.087","8","368.676","5","44.099","58.532","56.01","5.736","0"
"Dinura Mithsuka Marasinghe","11","11","8","09/11/2019","11","11","9.857","","24.944","24.944","8","378.533","3","45.888","56.25","54.552","5.736","0"
"Charles Dharshana ","12","12","7","09/11/2019","12","12","0.530","","25.474","25.474","8","379.063","4","45.567","56.646","54.475","5.736","0"
