"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483734-20200229","KART-FIGHT CHAMPIONSHIP 2020 R1","2020-02-29 02:00:00 UTC","2020-02-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","01.Qualifying","1073742018","Novice Open","Qualifying","2020-02-29 02:05:00 UTC","2020-02-29 04:06:20 UTC","PROVISIONAL","10","https://racehero.io/events/kart-fight-championship-2020-r1/results/1073742018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oshan Sherantha Mendis","1","1","5","09/11/2019","12","","","","","0","9","456.087","9","42.667","60.496","50.935","6.452999999999999","0"
"Aqeel Rahuman","2","2","9","09/11/2019","9","","0.514","","0.514","0 Laps","9","455.254","9","43.181","59.776","51.028","6.452999999999999","0"
"Shavan De Mel","3","3","10","09/11/2019","5","5","0.327","","0.841","9.142","10","465.229","9","43.508","59.327","55.482","7.17","0"
"Madhawa Manchanayake","4","4","2","09/11/2019","8","8","0.148","","0.989","0 Laps","9","447.97","8","43.656","59.126","51.858","6.452999999999999","0"
"Layan Wanigasooriya","5","5","12","09/11/2019","1","1","0.104","","1.093","-1 Laps","10","447.448","9","43.76","58.985","57.687","7.17","0"
"Marlon Manchanayake","6","6","3","09/11/2019","3","3","0.012","","1.105","6.367","10","462.454","6","43.772","58.969","55.815","7.17","0"
"Liam Joshua Keith Modder","7","7","11","09/11/2019","11","","0.269","","1.374","9.703","9","465.79","5","44.041","58.609","49.874","6.452999999999999","0"
"Dilantha Santhiago ","8","8","6","09/11/2019","2","2","0.127","","1.501","8.034","10","464.121","7","44.168","58.44","55.615","7.17","0"
"Nimeth Jayanuka Navaratne","9","9","4","09/11/2019","4","4","0.439","","1.940","0 Laps","9","429.692","8","44.607","57.865","54.064","6.452999999999999","0"
"Dinidu Chandrasiri","10","10","8","09/11/2019","6","6","0.500","","2.440","0 Laps","9","447.592","7","45.107","57.224","51.902","6.452999999999999","0"
"Charles Dharshana ","11","11","7","09/11/2019","10","","0.669","","3.109","1 Lap","8","429.011","6","45.776","56.388","48.133","5.736","0"
"Dinura Mithsuka Marasinghe","12","12","1","09/11/2019","7","7","0.214","","3.323","6.078","9","462.165","5","45.99","56.125","50.265","6.452999999999999","0"
