"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483734-20200229","KART-FIGHT CHAMPIONSHIP 2020 R1","2020-02-29 02:00:00 UTC","2020-02-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","02.Heat 1","1073742025","Junior","Race","2020-02-29 02:06:00 UTC","2020-02-29 02:11:53 UTC","PROVISIONAL","8","https://racehero.io/events/kart-fight-championship-2020-r1/results/1073742025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiyago Perera","1","1","10","09/11/2019","3","3","","","","0","8","332.881","5","40.968","63.005","62.033","5.736","0"
"K V Adeesha Akalanka ","2","2","9","09/11/2019","4","4","1.847","","1.847","1.847","8","334.728","7","40.988","62.975","61.691","5.736","0"
"Rayan Gunawardena","3","3","2","09/11/2019","2","2","0.351","","2.198","2.198","8","335.079","5","40.831","63.217","61.626","5.736","0"
"Rakhil Samuel George","4","4","6","09/11/2019","6","6","3.074","","5.272","5.272","8","338.153","5","40.994","62.965","61.066","5.736","0"
"Dinell  De Silva","5","5","8","09/11/2019","7","7","3.549","","8.821","8.821","8","341.702","5","40.851","63.186","60.432","5.736","0"
"Kevan Shayun Harsha","6","6","5","09/11/2019","8","8","1.699","","10.520","10.52","8","343.401","4","41.174","62.69","60.133","5.736","0"
"Kelmin Hazor Jung","7","7","13","09/11/2019","9","9","0.371","","10.891","10.891","8","343.772","5","41.855","61.67","60.068","5.736","0"
"Kevan Shayun Harsha","8","8","12","09/11/2019","10","10","7.070","","17.961","17.961","8","350.842","4","42.366","60.926","58.857","5.736","0"
"Savindu Wijeratne","9","9","4","09/11/2019","5","5","0.929","","18.890","18.89","8","351.771","3","40.992","62.968","58.702","5.736","0"
"Ethan Joshua kadawatha","10","10","3","09/11/2019","1","1","2 Laps","","2 Laps","2 Laps","6","252.835","4","41.125","62.765","61.254","4.302","0"
