"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483734-20200229","KART-FIGHT CHAMPIONSHIP 2020 R1","2020-02-29 02:00:00 UTC","2020-02-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","04.Final","1073742037","Junior","Race","2020-02-29 02:04:00 UTC","2020-02-29 02:11:23 UTC","PROVISIONAL","10","https://racehero.io/events/kart-fight-championship-2020-r1/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiyago Perera","1","1","9","09/11/2019","1","1","","","","0","10","409.872","4","40.467","63.785","62.976","7.17","0"
"Dinell  De Silva","2","2","5","09/11/2019","4","4","7.758","","7.758","7.758","10","417.63","4","40.817","63.238","61.806","7.17","0"
"Rayan Gunawardena","3","3","10","09/11/2019","3","3","0.555","","8.313","8.313","10","418.185","4","40.819","63.235","61.724","7.17","0"
"Ethan Joshua kadawatha ","4","4","2","09/11/2019","7","7","1.341","","9.654","9.654","10","419.526","5","40.819","63.235","61.527","7.17","0"
"Savindu Wijeratne","5","5","12","09/11/2019","8","8","0.253","","9.907","9.907","10","419.779","8","40.512","63.714","61.489","7.17","0"
"Kevan Shayun Harsha","6","6","1","09/11/2019","6","6","7.088","","16.995","16.995","10","426.867","3","41.244","62.584","60.468","7.17","0"
"Rakhil Samuel George","7","7","11","09/11/2019","5","5","1.610","","18.605","18.605","10","428.477","5","41.962","61.513","60.241","7.17","0"
"Kevin Harshana Baranage","8","8","6","09/11/2019","10","10","6.494","","25.099","25.099","10","434.971","6","42.131","61.266","59.342","7.17","0"
"Kelmin Hazor Jung","9","9","3","09/11/2019","9","9","0.316","","25.415","25.415","10","435.287","8","42.105","61.304","59.299","7.17","0"
"K V Adeesha Akalanka ","10","10","13","09/11/2019","2","2","1 Lap","","1 Lap","1 Lap","9","375.479","5","41.01","62.941","61.87","6.452999999999999","0"
