"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483734-20200229","KART-FIGHT CHAMPIONSHIP 2020 R1","2020-02-29 02:00:00 UTC","2020-02-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","03.Heat 2","1073742032","Senior Intermediate","Race","2020-02-29 02:01:00 UTC","2020-02-29 02:07:02 UTC","PROVISIONAL","8","https://racehero.io/events/kart-fight-championship-2020-r1/results/1073742032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rishan Inusha","1","1","2","09/11/2019","1","1","","","","0","8","336.134","8","41.434","62.297","61.433","5.736","0"
"Shenal Mendis","2","2","5","09/11/2019","2","2","3.788","","3.788","3.788","8","339.922","8","41.374","62.387","60.748","5.736","0"
"Andrew Sean Nonis","3","3","14","09/11/2019","4","4","2.311","","6.099","6.099","8","342.233","7","41.66","61.959","60.338","5.736","0"
"Nipuna Kapugeekiyanage","4","4","11","09/11/2019","5","5","0.320","","6.419","6.419","8","342.553","7","41.569","62.094","60.281","5.736","0"
"Jinuka Vitharana","5","5","1","09/11/2019","3","3","0.653","","7.072","7.072","8","343.206","6","41.54","62.138","60.167","5.736","0"
"Umesh Herath","6","6","6","09/11/2019","10","10","2.962","","10.034","10.034","8","346.168","7","41.541","62.136","59.652","5.736","0"
"Shayne weerakoon","7","7","4","09/11/2019","7","7","0.373","","10.407","10.407","8","346.541","8","41.366","62.399","59.588","5.736","0"
"Ganindu Lakshan","8","8","12","09/11/2019","6","6","0.605","","11.012","11.012","8","347.146","8","41.429","62.304","59.484","5.736","0"
"Pasan Kavisinge","9","9","13","09/11/2019","12","12","3.247","","14.259","14.259","8","350.393","5","41.838","61.695","58.933","5.736","0"
"Pasindu  Yasawardana","10","10","3","09/11/2019","8","8","2.075","","16.334","16.334","8","352.468","6","41.585","62.07","58.586","5.736","0"
"Abdullah Sameer","11","11","10","09/11/2019","11","11","1.285","","17.619","17.619","8","353.753","6","41.796","61.757","58.373","5.736","0"
"Thenuka Gunathilake","12","12","9","09/11/2019","9","9","0.346","","17.965","17.965","8","354.099","5","41.718","61.873","58.316","5.736","0"
