"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483734-20200229","KART-FIGHT CHAMPIONSHIP 2020 R1","2020-02-29 02:00:00 UTC","2020-02-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483737","03.Heat 2","1073742033","Senior Advanced","Race","2020-02-29 02:07:00 UTC","2020-02-29 02:13:45 UTC","PROVISIONAL","10","https://racehero.io/events/kart-fight-championship-2020-r1/results/1073742033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Saurika Livindu","1","1","14","09/11/2019","2","2","","","","0","10","386.816","6","37.743","68.389","66.729","7.17","0"
"Anish Ranasinghe","2","2","4","09/11/2019","1","1","0.336","","0.336","0.336","10","387.152","3","38.063","67.814","66.671","7.17","0"
"Avishka Premadasa","3","3","9","09/11/2019","4","4","12.773","","13.109","13.109","10","399.925","3","38.626","66.825","64.542","7.17","0"
"Mithila Haputhanthri","4","4","5","09/11/2019","3","3","0.067","","13.176","13.176","10","399.992","3","38.48","67.079","64.531","7.17","0"
"Chavindu Lavan ","5","5","7","09/11/2019","6","6","0.326","","13.502","13.502","10","400.318","6","38.444","67.142","64.479","7.17","0"
"Shenal Gunawardana","6","6","3","09/11/2019","12","12","0.120","","13.622","13.622","10","400.438","8","38.959","66.254","64.459","7.17","0"
"Mewan Perera","7","7","12","09/11/2019","5","5","0.059","","13.681","13.681","10","400.497","3","38.222","67.532","64.45","7.17","0"
"Ishanka Fernando","8","8","10","09/11/2019","9","9","0.311","","13.992","13.992","10","400.808","8","39.067","66.071","64.4","7.17","0"
"Madhawa Thenuwara","9","9","2","09/11/2019","10","10","0.137","","14.129","14.129","10","400.945","9","38.911","66.336","64.378","7.17","0"
"Kavin Meegama","10","10","13","09/11/2019","7","7","0.080","","14.209","14.209","10","401.025","6","38.629","66.82","64.365","7.17","0"
"Ashvitha Wickrama","11","11","11","09/11/2019","8","8","1.643","","15.852","15.852","10","402.668","7","38.95","66.27","64.102","7.17","0"
"Ranjaya Dissanayake","12","12","6","09/11/2019","11","11","0.614","","16.466","16.466","10","403.282","3","39.008","66.171","64.005","7.17","0"
