"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483734-20200229","KART-FIGHT CHAMPIONSHIP 2020 R1","2020-02-29 02:00:00 UTC","2020-02-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","01.Qualifying","1073742020","Senior Intermediate","Qualifying","2020-02-29 02:01:00 UTC","2020-02-29 03:20:55 UTC","PROVISIONAL","11","https://racehero.io/events/kart-fight-championship-2020-r1/results/1073742020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rishan Inusha","1","1","13","09/11/2019","2","2","","","","0","11","486.416","7","40.787","63.285","58.372","7.887","0"
"Shenal Mendis","2","2","6","09/11/2019","6","6","0.045","","0.045","2.173","10","488.589","7","40.832","63.215","52.83","7.17","0"
"Jinuka Vitharana","3","3","3","09/11/2019","10","","0.262","","0.307","2 Laps","9","463.965","8","41.094","62.812","50.07","6.452999999999999","0"
"Andrew Sean Nonis","4","4","8","09/11/2019","3","3","0.078","","0.385","1 Lap","10","462.451","10","41.172","62.693","55.816","7.17","0"
"Nipuna Kapugeekiyanage","5","5","1","09/11/2019","4","4","","","0.385","1 Lap","10","464.606","6","41.172","62.693","55.557","7.17","0"
"Ganindu Lakshan","6","6","12","09/11/2019","8","","0.299","","0.684","2 Laps","9","455.542","6","41.471","62.241","50.996","6.452999999999999","0"
"Shayne weerakoon","7","7","5","09/11/2019","1","1","0.155","","0.839","1 Lap","10","449.206","4","41.626","62.009","57.461","7.17","0"
"Pasindu  Yasawardana","8","8","10","09/11/2019","5","5","0.058","","0.897","1 Lap","10","486.126","8","41.684","61.923","53.097","7.17","0"
"Thenuka Gunathilake","9","9","4","09/11/2019","9","","0.018","","0.915","2 Laps","9","461.261","5","41.702","61.896","50.364","6.452999999999999","0"
"Umesh Herath","10","10","11","09/11/2019","12","","0.208","","1.123","2 Laps","9","482.105","6","41.91","61.589","48.186","6.452999999999999","0"
"Pasan Kavisinge","11","11","2","09/11/2019","7","","0.099","","1.222","2 Laps","9","454.876","6","42.009","61.444","51.071","6.452999999999999","0"
"Abdullah Sameer","12","12","9","09/11/2019","11","","0.090","","1.312","2 Laps","9","476.791","9","42.099","61.313","48.723","6.452999999999999","0"
