"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483734-20200229","KART-FIGHT CHAMPIONSHIP 2020 R1","2020-02-29 02:00:00 UTC","2020-02-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483738","04.Final","1073742038","Senior Intermediate","Race","2020-02-29 02:00:00 UTC","2020-02-29 02:07:19 UTC","PROVISIONAL","10","https://racehero.io/events/kart-fight-championship-2020-r1/results/1073742038"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rishan Inusha","1","1","12","09/11/2019","1","1","","","","0","10","419.268","6","41.153","62.722","61.564","7.17","0"
"Shenal Mendis","2","2","10","09/11/2019","2","2","4.765","","4.765","4.765","10","424.033","2","41.773","61.791","60.873","7.17","0"
"Nipuna Kapugeekiyanage","3","3","3","09/11/2019","5","5","0.663","","5.428","5.428","10","424.696","3","41.354","62.417","60.778","7.17","0"
"Andrew Sean Nonis","4","4","13","09/11/2019","4","4","0.231","","5.659","5.659","10","424.927","2","41.501","62.196","60.745","7.17","0"
"Ganindu Lakshan","5","5","9","09/11/2019","6","6","4.048","","9.707","9.707","10","428.975","2","41.47","62.243","60.171","7.17","0"
"Abdullah Sameer","6","6","2","09/11/2019","9","9","1.738","","11.445","11.445","10","430.713","3","41.636","61.994","59.929","7.17","0"
"Pasan Kavisinge","7","7","14","09/11/2019","12","12","6.058","","17.503","17.503","10","436.771","4","42.19","61.18","59.097","7.17","0"
"Thenuka Gunathilake","8","8","6","09/11/2019","11","11","0.101","","17.604","17.604","10","436.872","8","42.522","60.703","59.084","7.17","0"
"Shayne weerakoon","9","9","7","09/11/2019","8","8","0.320","","17.924","17.924","10","437.192","9","42.241","61.107","59.04","7.17","0"
"Umesh Herath","10","10","11","09/11/2019","10","10","1.129","","19.053","19.053","10","438.321","8","42.63","60.549","58.888","7.17","0"
"Pasindu  Yasawardana","11","11","4","09/11/2019","7","7","5 Laps","","5 Laps","5 Laps","5","215.411","2","41.431","62.301","59.913","3.585","0"
"Jinuka Vitharana","12","12","5","09/11/2019","3","3","0.380","","5 Laps","5 Laps","5","215.791","2","41.51","62.183","59.808","3.585","0"
