"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483734-20200229","KART-FIGHT CHAMPIONSHIP 2020 R1","2020-02-29 02:00:00 UTC","2020-02-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483736","02.Heat 1","1073742027","Senior Advanced","Race","2020-02-29 02:07:00 UTC","2020-02-29 02:13:55 UTC","PROVISIONAL","10","https://racehero.io/events/kart-fight-championship-2020-r1/results/1073742027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anish Ranasinghe","1","1","12","09/11/2019","1","1","","","","0","10","387.182","3","38.172","67.62","66.666","7.17","0"
"Saurika Livindu","2","2","7","09/11/2019","3","3","15.359","","15.359","15.359","10","402.541","3","38.987","66.207","64.123","7.17","0"
"Mewan Perera","3","3","2","09/11/2019","6","6","0.689","","16.048","16.048","10","403.23","10","39.131","65.963","64.013","7.17","0"
"Shenal Gunawardana","4","4","5","09/11/2019","11","11","1.075","","17.123","17.123","10","404.305","5","39.276","65.72","63.843","7.17","0"
"Avishka Premadasa","5","5","9","09/11/2019","4","4","0.157","","17.280","17.28","10","404.462","2","39.096","66.022","63.818","7.17","0"
"Mithila Haputhanthri","6","6","6","09/11/2019","2","2","0.358","","17.638","17.638","10","404.82","3","39.374","65.556","63.762","7.17","0"
"Ranjaya Dissanayake","7","7","14","09/11/2019","10","10","0.192","","17.830","17.83","10","405.012","4","39.199","65.849","63.731","7.17","0"
"Ashvitha Wickrama","8","8","11","09/11/2019","7","7","0.473","","18.303","18.303","10","405.485","4","39.144","65.941","63.657","7.17","0"
"Kavin Meegama","9","9","10","09/11/2019","8","8","0.235","","18.538","18.538","10","405.72","8","39.198","65.85","63.62","7.17","0"
"Madhawa Thenuwara","10","10","3","09/11/2019","12","12","1.183","","19.721","19.721","10","406.903","9","39.082","66.046","63.435","7.17","0"
"Ishanka Fernando","11","11","4","09/11/2019","9","9","1 Lap","","1 Lap","25.274","9","412.456","8","39.063","66.078","56.323","6.452999999999999","0"
"Chavindu Lavan ","12","12","13","09/11/2019","5","5","0.945","","1 Lap","26.219","9","413.401","8","39.074","66.059","56.194","6.452999999999999","0"
