"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483734-20200229","KART-FIGHT CHAMPIONSHIP 2020 R1","2020-02-29 02:00:00 UTC","2020-02-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","01.Qualifying","1073742019","Junior","Qualifying","2020-02-29 02:07:00 UTC","2020-02-29 04:28:37 UTC","PROVISIONAL","11","https://racehero.io/events/kart-fight-championship-2020-r1/results/1073742019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Joshua kadawatha ","1","1","5","09/11/2019","6","6","","","","0","11","462.228","9","40.602","63.573","61.427","7.887","0"
"Rayan Gunawardena","2","2","8","09/11/2019","3","3","0.104","","0.104","0 Laps","11","459.08","5","40.706","63.411","61.848","7.887","0"
"Thiyago Perera","3","3","11","09/11/2019","1","1","0.145","","0.249","0 Laps","11","458.68","8","40.851","63.186","61.902","7.887","0"
"K V Adeesha Akalanka ","4","4","3","09/11/2019","5","5","0.126","","0.375","1 Lap","10","424.062","7","40.977","62.991","60.868","7.17","0"
"Savindu Wijeratne","5","5","4","09/11/2019","9","9","0.098","","0.473","1 Lap","10","437.227","8","41.075","62.841","59.036","7.17","0"
"Dinell  De Silva","6","6","6","09/11/2019","8","8","0.136","","0.609","1 Lap","10","433.945","1","41.211","62.634","59.482","7.17","0"
"Rakhil Samuel George","7","7","10","09/11/2019","7","7","0.144","","0.753","1 Lap","10","438.871","9","41.355","62.416","58.815","7.17","0"
"Kevan Shayun Harsha","8","8","12","09/11/2019","2","2","0.228","","0.981","1 Lap","10","425.285","5","41.583","62.073","60.693","7.17","0"
"Kelmin Hazor Jung","9","9","1","09/11/2019","4","4","0.439","","1.420","1 Lap","10","434.471","10","42.022","61.425","59.41","7.17","0"
"Kevin Harshana Baranage","10","10","2","09/11/2019","10","10","0.621","","2.041","1 Lap","10","457.609","10","42.643","60.53","56.406","7.17","0"
