"Event ID","Event Name","Started At","Ended At"
"879-1836-2147483734-20200229","KART-FIGHT CHAMPIONSHIP 2020 R1","2020-02-29 02:00:00 UTC","2020-02-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1319","SLKC","1836","Sri Lanka Karting Circuit","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","01.Qualifying","1073742021","Senior Advanced","Qualifying","2020-02-29 02:08:00 UTC","2020-02-29 04:43:28 UTC","PROVISIONAL","11","https://racehero.io/events/kart-fight-championship-2020-r1/results/1073742021"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Anish Ranasinghe","1","1","11","09/11/2019","8","8","","","","0","11","442.075","5","37.85","68.196","64.227","7.887","0"
"Saurika Livindu","2","2","9","09/11/2019","11","11","0.220","","0.220","7.878","11","449.953","2","38.07","67.801","63.103","7.887","0"
"Mithila Haputhanthri","3","3","3","09/11/2019","5","5","0.082","","0.302","1.957","11","444.032","2","38.152","67.656","63.944","7.887","0"
"Avishka Premadasa","4","4","14","09/11/2019","4","4","0.114","","0.416","0 Laps","11","441.455","6","38.266","67.454","64.317","7.887","0"
"Mewan Perera","5","5","5","09/11/2019","10","10","0.062","","0.478","9.924","11","451.999","8","38.328","67.345","62.817","7.887","0"
"Angelo Senaratne","6","6","1","09/11/2019","1","1","0.064","","0.542","2 Laps","9","360.753","3","38.392","67.233","64.395","6.452999999999999","0"
"Chavindu Lavan ","7","7","10","09/11/2019","7","7","0.214","","0.756","9.551","11","451.626","4","38.606","66.86","62.869","7.887","0"
"Kavin Meegama","8","8","7","09/11/2019","2","2","0.038","","0.794","0 Laps","11","432.955","6","38.644","66.794","65.58","7.887","0"
"Ishanka Fernando","9","9","2","09/11/2019","13","13","0.077","","0.871","17.866","11","459.941","4","38.721","66.662","61.732","7.887","0"
"Ashvitha Wickrama","10","10","13","09/11/2019","9","9","0.126","","0.997","17.153","11","459.228","2","38.847","66.445","61.828","7.887","0"
"Madhawa Thenuwara","11","11","4","09/11/2019","3","3","0.062","","1.059","3.118","11","445.193","8","38.909","66.339","63.777","7.887","0"
"Ranjaya Dissanayake","12","12","12","09/11/2019","6","6","0.003","","1.062","8.961","11","451.036","3","38.912","66.334","62.951","7.887","0"
"Shenal Gunawardana","13","13","6","09/11/2019","12","12","0.518","","1.580","1 Lap","10","426.454","5","39.43","65.463","60.527","7.17","0"
