"Event ID","Event Name","Started At","Ended At"
"435-2147484035-20170805","MRA Round 5 - Saturday","2017-08-05 14:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","3. PM Sprint Races","1073743026","Lightweight Grand Prix","Race","2017-08-05 19:04:00 UTC","2017-08-05 19:18:52 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-5-saturday/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Joe Clark","1","1","703","LWGP","1","1","","","","0","6","712.904","3","117.31","78.254","77.261","15.3","0","26243"
"Tony Baker","2","2","21","LWGP","2","2","","","19.987","19.987","6","732.891","3","121.564","75.516","75.154","15.3","0","26687"
"Shannon Anderson","3","3","811","LWGP","14","14","","","28.372","28.372","6","741.276","2","122.263","75.084","74.304","15.3","0","26542"
"Michael Surratt","4","4","18","LWGP","3","3","","","28.787","28.787","6","741.691","6","122.667","74.837","74.263","15.3","0","26385"
"Brian Jackson","5","5","272","LWGP","5","5","","","47.022","47.022","6","759.926","5","125.369","73.224","72.481","15.3","0","26262"
"Ryan Smith","6","6","934","LWGP","4","4","","","1:01.849","1:01.849","6","774.753","2","127.158","72.194","71.094","15.3","0","26726"
"Corbin Swan","7","7","900","LWGP","6","6","","","1:06.423","1:06.423","6","779.327","6","128.369","71.513","70.676","15.3","0","26280"
"Warren Cook","8","8","823","LWGP","10","10","","","1:19.809","1:19.809","6","792.713","3","129.904","70.668","69.483","15.3","0","26321"
"Brad Moore","9","9","33","LWGP","21","21","","","1:37.940","1:37.94","6","810.844","6","131.996","69.548","67.929","15.3","0","26903"
"Jared Shauers","10","10","233","LWGP","9","9","","","1:38.624","1:38.624","6","811.528","4","132.149","69.467","67.872","15.3","0","26572"
"Chad Carson","11","11","140","LWGP","19","19","","","1:41.400","1:41.4","6","814.304","2","131.454","69.834","67.641","15.3","0","26751"
"Joseph LoGalbo","12","12","55","LWGP","7","7","","","1:47.239","1:47.239","6","820.143","4","135.648","67.675","67.159","15.3","0","26780"
"Santiago Shirtz","13","13","999","LWGP","22","22","","","1:50.258","1:50.258","6","823.162","2","134.726","68.138","66.913","15.3","0","26679"
"Philip Pleiss","14","14","223","LWGP","11","11","","","2:05.471","2:05.471","6","838.375","4","136.206","67.398","65.699","15.3","0","26451"
"Chris Anderson","15","15","38","LWGP","15","15","","","2:06.533","2:06.533","6","839.437","6","135.206","67.896","65.615","15.3","0","26656"
"Cindy Wulf","16","16","615","LWGP","8","8","","","2:17.187","2:17.187","6","850.091","6","140.43","65.371","64.793","15.3","0","26249"
"Mike Morrison","17","17","296","LWGP","13","13","","","2:18.224","2:18.224","6","851.128","4","139.833","65.65","64.714","15.3","0","26409"
"Timothy Thornton","18","18","846","LWGP","18","18","","","1 Lap","5.551","5","718.455","4","139.944","65.598","63.887","12.75","0","26635"
"Rodney Mattison","19","19","26","LWGP","12","12","","","1 Lap","6.09","5","718.994","5","140.409","65.38","63.839","12.75","0","26555"
"Mark Barton","20","20","737","LWGP","20","20","","","1 Lap","7.914","5","720.818","4","140.512","65.332","63.678","12.75","0","26759"
"Parissa Azarvand","21","21","725","LWGP","17","17","","","1 Lap","22.678","5","735.582","3","144.127","63.694","62.4","12.75","0","26481"
"Holly Hendrickson","22","22","833","LWGP","23","23","","","1 Lap","2:23.47","5","856.374","5","169.245","54.241","53.598","12.75","0","26834"
"Brandon Fosbinder","23","23","373","LWGP","16","16","","","2 Laps","2 Laps","4","537.381","1","129.447","70.917","68.331","10.2","1","26331"
