"Event ID","Event Name","Started At","Ended At"
"435-2147484035-20170805","MRA Round 5 - Saturday","2017-08-05 14:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","3. PM Sprint Races","1073743029","Open SuperSport","Race","2017-08-05 19:08:00 UTC","2017-08-05 19:20:25 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-5-saturday/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ray Thornton","1","1","717","OSS","3","3","","","","0","6","656.192","6","108.504","84.605","83.939","15.299999999999999","0","26800"
"Mike Applegate","2","2","79","OSS","5","5","","","0.893","0.893","6","657.085","3","108.085","84.933","83.825","15.299999999999999","0","26813"
"Chris Fillmore","3","3","11","OSS","12","12","","","5.137","5.137","6","661.329","2","108.822","84.358","83.287","15.299999999999999","0","26947"
"Brad Morris","4","4","880","OSS","1","1","","","7.753","7.753","6","663.945","2","109.495","83.839","82.959","15.299999999999999","0","26455"
"Zach Ritchey","5","5","10","OSS","6","6","","","18.898","18.898","6","675.09","6","111.088","82.637","81.589","15.299999999999999","0","26669"
"Mike Applehans","6","6","25","OSS","2","2","","","22.008","22.008","6","678.2","4","111.451","82.368","81.215","15.299999999999999","0","26641"
"Jim Wilson","7","7","29","OSS","4","4","","","37.179","37.179","6","693.371","5","113.9","80.597","79.438","15.299999999999999","0","26651"
"Mike Keating","8","8","310","OSS","10","10","","","43.694","43.694","6","699.886","3","115.394","79.554","78.699","15.299999999999999","0","26509"
"Patrick Lansu","9","9","77","OSS","14","14","","","43.947","43.947","6","700.139","3","114.165","80.41","78.67","15.299999999999999","0","26908"
"Dennis Stowers","10","10","151","OSS","8","8","","","44.493","44.493","6","700.685","6","115.539","79.454","78.609","15.299999999999999","0","26707"
"Tim Meiners","11","11","113","OSS","7","7","","","55.977","55.977","6","712.169","3","117.214","78.318","77.341","15.299999999999999","0","26803"
"Jared Dear","12","12","48","OSS","9","9","","","1:01.749","1:01.749","6","717.941","6","117.905","77.859","76.719","15.299999999999999","0","26472"
"Christopher Daugherty","13","13","171","OSS","11","11","","","1:09.783","1:09.783","6","725.975","3","119.439","76.859","75.87","15.299999999999999","0","26327"
"Travis Newbold","14","14","747","OSS","13","13","","","5 Laps","5 Laps","1","152.258","1","150.091","61.163","60.292","2.55","1","26771"
