"Event ID","Event Name","Started At","Ended At"
"435-2147484035-20170805","MRA Round 5 - Saturday","2017-08-05 14:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484067","3. PM Sprint Races","1073743025","Middleweight SuperSport","Race","2017-08-05 19:03:00 UTC","2017-08-05 19:18:05 UTC","PROVISIONAL","6","https://racehero.io/events/mra-round-5-saturday/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Ryan Burke","1","1","1","MWSS","1","1","","","","0","6","667.328","3","110.461","83.106","82.538","15.299999999999999","0","26305"
"Joseph Resta","2","2","745","MWSS","19","19","","","11.475","11.475","6","678.803","5","111.197","82.556","81.143","15.299999999999999","0","26593"
"Ken Yee","3","3","433","MWSS","3","3","","","11.860","11.86","6","679.188","5","111.589","82.266","81.097","15.299999999999999","0","26826"
"Nyles Gourlie","4","4","921","MWSS","2","2","","","12.531","12.531","6","679.859","3","112.287","81.755","81.017","15.299999999999999","0","26712"
"Sean Thomas","5","5","52","MWSS","6","6","","","26.122","26.122","6","693.45","3","114.496","80.177","79.429","15.299999999999999","0","26741"
"Wyeth Jackson","6","6","7","MWSS","5","5","","","26.834","26.834","6","694.162","3","114.834","79.941","79.347","15.299999999999999","0","26696"
"Shannon Moham","7","7","945","MWSS","4","4","","","30.081","30.081","6","697.409","4","114.928","79.876","78.978","15.299999999999999","0","26413"
"Jason Martinez","8","8","245","MWSS","9","9","","","32.500","32.5","6","699.828","3","115.21","79.681","78.705","15.299999999999999","0","26563"
"Rick Grosse","9","9","20","MWSS","17","17","","","46.850","46.85","6","714.178","2","117.429","78.175","77.124","15.299999999999999","0","26291"
"Dennis Stowers","10","10","151","MWSS","12","12","","","46.938","46.938","6","714.266","6","117.281","78.274","77.114","15.299999999999999","0","26705"
"Zach Friley","11","11","72","MWSS","11","11","","","50.022","50.022","6","717.35","5","117.68","78.008","76.783","15.299999999999999","0","26670"
"Arthur Chen","12","12","149","MWSS","8","8","","","50.140","50.14","6","717.468","2","117.536","78.104","76.77","15.299999999999999","0","26846"
"Scott Morrison","13","13","127","MWSS","13","13","","","52.790","52.79","6","720.118","4","117.767","77.951","76.487","15.299999999999999","0","26766"
"Jared Dear","14","14","48","MWSS","16","16","","","57.485","57.485","6","724.813","6","117.753","77.96","75.992","15.299999999999999","0","26467"
"Brett Leveque","15","15","144","MWSS","7","7","","","59.632","59.632","6","726.96","2","119.768","76.648","75.768","15.299999999999999","0","26371"
"Aaron Fisk","16","16","125","MWSS","15","15","","","59.745","59.745","6","727.073","5","118.974","77.16","75.756","15.299999999999999","0","26690"
"Michael Lakritz","17","17","701","MWSS","14","14","","","1:01.860","1:01.86","6","729.188","2","119.974","76.517","75.536","15.299999999999999","0","26493"
"jay Samarjian","18","18","469","MWSS","18","18","","","1:02.588","1:02.588","6","729.916","5","116.105","79.066","75.461","15.299999999999999","0","26484"
"Scott Weitmann","19","19","226","MWSS","10","10","","","1:02.784","1:02.784","6","730.112","2","120.083","76.447","75.44","15.299999999999999","0","26394"
"Mathew Muldoon","20","20","115","MWSS","20","20","","","1:15.515","1:15.515","6","742.843","3","121.864","75.33","74.148","15.299999999999999","0","26715"
"Tyrel Diekmann","21","21","724","MWSS","21","21","","","5 Laps","5 Laps","1","150.421","1","147.948","62.049","61.029","2.55","1","26896"
