"Event ID","Event Name","Started At","Ended At"
"435-2147484035-20170805","MRA Round 5 - Saturday","2017-08-05 14:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484066","2. AM Sprint Races","1073743024","4-Hr Endurance Qualifying","Qualifying","2017-08-05 18:03:00 UTC","2017-08-05 18:27:56 UTC","PROVISIONAL","9","https://racehero.io/events/mra-round-5-saturday/results/1073743024"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Team Quickcycles 4Hr End","1","1","2004","PONY EXPRESS","1","1","","","","0","3","650.667","2","112.126","81.872","42.326","7.65","2","26939"
"Jason Martinez 4hr End","2","1","3005","IRON BUTT","6","3","","","3.583","0","3","420.254","2","115.709","79.337","65.532","7.65","1","26872"
"David Lambert","3","2","28","IRON BUTT","5","2","","","3.804","7:59.845","7","900.099","6","115.93","79.186","71.392","17.85","1","26943"
"Z-Motorsports 4hr End","4","1","1003","TRUE ENDURANCE","3","1","","","5.268","0","7","955.139","1","117.394","78.198","67.278","17.85","2","26862"
"303 Vape Clouds Racing 4hr End","5","3","3011","IRON BUTT","2","1","","","6.013","14:09.954","9","1270.208","4","118.139","77.705","65.044","22.95","2","26878"
"Team Grease 4hr End","6","2","2001","PONY EXPRESS","16","","","","7.276","1 Lap","2","450.907","1","119.402","76.883","40.718","5.1","1","26864"
"Aaron Tritt 4Hr End","7","4","3013","IRON BUTT","8","4","","","7.547","2:31.046","4","571.3","3","119.673","76.709","64.274","10.2","1","26884"
"Christopher Daugherty","8","1","171","Practice","4","1","","","7.970","0","5","680.432","2","120.096","76.439","67.457","12.75","1"
"Randall Turner","9","3","427","PONY EXPRESS","12","4","","","11.334","1:20.028","5","730.695","4","123.46","74.356","62.817","12.75","1","26920"
"Rainbow RBBRFCKR #601 Moto Fun Matt Kiriazis 4hr End","10","5","3009","IRON BUTT","14","7","","","12.025","15:17.427","9","1337.681","7","124.151","73.942","61.764","22.95","1","26876"
