"Event ID","Event Name","Started At","Ended At"
"435-2147484035-20170805","MRA Round 5 - Saturday","2017-08-05 14:00:00 UTC","2017-08-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","101","Full","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484065","1. Morning Practice","1073743019","250 Qualifying","Qualifying","2017-08-05 15:00:00 UTC","2017-08-05 15:18:21 UTC","PROVISIONAL","7","https://racehero.io/events/mra-round-5-saturday/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"Brian Jackson","1","1","272","500CUP","2","2","","","","0","6","910.985","5","126.05","72.828","60.462","15.3","1","26261"
"Ryan Smith","2","2","934","500CUP","1","1","","","0.828","1 Lap","5","789.232","2","126.878","72.353","58.158","12.75","1","26728"
"Aaron Hersh","3","1","395","400CUP","3","1","","","2.512","0","7","1081.101","5","128.562","71.405","59.439","17.85","1","26315"
"Joshua Baker","4","2","827","400CUP","4","2","","","3.843","2 Laps","5","801.821","4","129.893","70.674","57.245","12.75","1","26440"
"Chad Carson","5","3","140","400CUP","6","3","","","4.885","3 Laps","4","710.35","3","130.935","70.111","51.693","10.2","1","26749"
"Corbin Swan","6","1","900","250CUP","8","2","","","4.935","0","7","1081.503","3","130.985","70.084","59.417","17.85","1","26279"
"Brandon Fosbinder","7","3","373","500CUP","11","3","","","4.993","40.08","6","951.065","2","131.043","70.053","57.914","15.3","0","26330"
"Brad Moore","8","4","33","400CUP","9","5","","","6.557","1 Lap","6","953.399","6","132.607","69.227","57.772","15.3","0","26901"
"Ryan Luke","9","5","203","400CUP","7","4","","","7.045","3 Laps","4","691.688","3","133.095","68.973","53.088","10.2","1","26893"
"Mike Kionka","10","2","479","250CUP","5","1","","","7.127","1 Lap","6","952.377","6","133.177","68.931","57.834","15.3","0","26341"
"Philip Pleiss","11","6","223","400CUP","14","7","","","9.719","1 Lap","6","981.543","2","135.769","67.615","56.116","15.3","0","26450"
"Daniel LEE Clements","12","3","959","250CUP","13","3","","","15.854","1 Lap","6","1018.833","2","141.904","64.692","54.062","15.3","0","26730"
"Susan Hickok","13","7","300","400CUP","10","6","","","16.262","1 Lap","6","1027.549","5","142.312","64.506","53.603","15.3","1","26638"
"Timothy Thornton","14","8","846","400CUP","17","9","","","17.532","2 Laps","5","902.829","3","143.582","63.936","50.84","12.75","1","26634"
"Mark Barton","15","4","737","250CUP","15","4","","","17.542","2 Laps","5","901.442","2","143.592","63.931","50.918","12.75","1","26757"
"Tiffany Maestas","16","4","282","500CUP","12","4","","","19.444","1 Lap","5","906.714","4","145.494","63.095","50.622","12.75","1","26817"
"Matthew Mosca","17","9","444","400CUP","16","8","","","20.530","2 Laps","5","908.929","4","146.58","62.628","50.499","12.75","1","26344"
"Parissa Azarvand","18","10","725","400CUP","18","10","","","25.227","2 Laps","5","938.675","3","151.277","60.683","48.899","12.75","0","26479"
"Chris Anderson","19","11","38","400CUP","19","11","","","27.806","5 Laps","2","503.855","1","153.856","59.666","36.439","5.1","1","26654"
"Holly Hendrickson","20","12","833","400CUP","20","12","","","48.345","3 Laps","4","917.881","3","174.395","52.639","40.005","10.2","1","26833"
"Tony Baker","21","5","21","500CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26686"
"Jared Shauers","22","5","233","250CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26571"
"Bryan Cole","23","6","307","250CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26922"
"Matthew Hilgart","24","13","659","400CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26397"
"Cameron Lee","25","14","727","400CUP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26603"
"Blair Harness","26","6","760","500CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26734"
"Warren Cook","27","7","823","500CUP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","26320"
