"Event ID","Event Name","Started At","Ended At"
"931-3469-2147483982-20211108","BOSS JR MX RD#2","2021-11-08 05:55:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2595","gunung bohong","3469","sirkuit mx gunung bohong cimahigu","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","FREE PRACTICE ","1073744030","SE 50CC JUNIOR","Practice","2021-11-09 02:45:00 UTC","2021-11-09 03:46:14 UTC","PROVISIONAL","3","https://racehero.io/events/boss-jr-mx-rd-2/results/1073744030"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Country","Team","Machine"
"Anindya Baskoro","1","1","77C","","5","5","","","","0","2","517.183","1","140.694","33.264","18.098","2.6","0","Kota Yogyakarta","BAS MX","Husqyvarna"
"Alvin Dzikri Al","2","2","127","","1","1","12.963","","12.963","1:52.141","3","629.324","1","153.657","30.457","22.31","3.9","0","Bekasi","BKMC Dapure Shiriin","Husqvarna"
"Fahriza Ardi Oc","3","3","8B","","2","2","17.303","","30.266","3:28.434","3","725.617","2","170.96","27.375","19.349","3.9","0","Bogor","INTI KARYA RACING","KTM"
"Rafi Al enzo","4","4","86","","4","4","1.661","","31.927","3:22.46","3","719.643","2","172.621","27.111","19.51","3.9","0","Kota Depok","Rafira86 Racing Team","ktm"
"Jiilaan sarfara","5","5","211A","","3","3","0.909","","32.836","3.843","2","521.026","2","173.53","26.969","17.965","2.6","0","Sumedang","Sandhya IHMX CJM Nuswantara","Husqvarna"
"radell aldric a","6","6","53","","6","","4:23.643","","4:56.479","1:22.628","1","599.811","1","437.173","10.705","7.802","1.3","0","Kota Depok","CHA7 MX pro racing","husqevarna"
"F Zhaky","7","7","8A","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kota Banjar","Barka Racing Squad Y92d BRP Mx","KTM"
"AL - JABBAAR","8","8","19A","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subang","Tankas Subang Bandung Sunggoro","KTM"
"Gandewa Abimany","9","9","20","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bantul","Privater Loss","KTM"
"M Hassan","10","10","28","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magelang","merapi bangkit","KTM"
"Fidel Lionel Sa","11","11","126A","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sleman","FIDEL MX","KTM"
