"Event ID","Event Name","Started At","Ended At"
"2147483934-20140516","Victoria Day SpeedFest","2014-05-16 13:10:00 UTC","2014-05-18 18:01:41 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","F1600","1073743074","R1 - Race 1","Race","2014-05-17 21:10:00 UTC","","PROVISIONAL","19","https://racehero.io/events/victoria-day-speedfest/results/1073743074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","1","1","","","","0","19","1712.782","17","89.308","159.506","158.023","75.18299999999999","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Zacharie Robichon","2","2","3","F1600A","5","3","","","0.285","00:00.285","19","1713.067","12","89.078","159.918","157.997","75.18299999999999","0","Ottawa ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Max Hanratty","3","3","91","F1600A","2","4","","","4.171","00:04.170","19","1716.953","11","89.197","159.705","157.639","75.18299999999999","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Chase Pelletier","4","4","14","F1600A","3","2","","","4.531","00:04.530","19","1717.313","9","89.394","159.353","157.606","75.18299999999999","0","Brampton ON","2001 Van Diemen RF01\Honda","BEMC"
"Craig Willis","5","5","99","F1600A","6","7","","","4.571","00:04.570","19","1717.353","15","89.293","159.533","157.602","75.18299999999999","0","Georgetown ON","University Fund/ Aim Autosport","1990 Aero 2\Ford","BEMC"
"Jeffrey Kingsley","6","6","92","F1600A","7","6","","","17.856","00:17.855","19","1730.638","19","89.942","158.382","156.392","75.18299999999999","0","Port Hope ON","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD/Whitby Toyota Scion","2013 Spectrum 014\Honda","BARC"
"Olivier Bedard","7","7","96","F1600A","10","10","","","19.821","00:19.821","19","1732.603","18","89.603","158.981","156.215","75.18299999999999","0","Terrebonne QC","Prolon - Maison du Roti- J.C. Perreault","2013 Spectrum 013\Honda","Other"
"Reid Arnold","8","8","11","F1600A","11","9","","","20.336","00:20.335","19","1733.118","5","89.786","158.657","156.169","75.18299999999999","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Jayson Clunie","9","9","90","F1600A","4","5","","","20.375","00:20.374","19","1733.157","18","89.852","158.541","156.165","75.18299999999999","0","Prince Albert SK","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Caitlin Johnston","10","10","68","F1600A","24","13","","","28.967","00:28.966","19","1741.749","13","89.754","158.714","155.395","75.18299999999999","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Connor Wagland","11","1","10","F1600B","8","1","","","56.884","0","19","1769.666","3","91.855","155.084","152.943","75.18299999999999","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Bruno Chapinotti","12","11","5","F1600A","14","11","","","1:03.848","01:03.848","19","1776.63","12","92.114","154.648","152.344","75.18299999999999","0","Milton ON","BGR Team Grote","1999 Van Diemen RF99\Ford","BARC"
"Amy Castell","13","2","95","F1600B","13","3","","","1:05.560","00:08.676","19","1778.342","11","91.902","155.004","152.197","75.18299999999999","0","Waterloo ON","Bestax & Associates, Airbiz Racing","1990 Reynard SF90\Ford","BARC"
"Mike Lee","14","3","25","F1600B","12","2","","","1:17.116","00:20.231","19","1789.898","5","92.703","153.665","151.215","75.18299999999999","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Kieran Murphy","15","4","6","F1600B","15","4","","","1 Lap","1 Lap","18","1731.563","13","93.562","152.254","148.082","71.226","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Andre (jnr) du Preez","16","12","20","F1600A","21","15","","","1 Lap","00:37.277","18","1750.06","18","94.204","151.217","146.517","71.226","0","Minesing ON","Horne Group","2012 Piper DF5\Honda","BARC"
"Michel Legrand","17","13","78","F1600A","19","14","","","1 Lap","00:45.757","18","1758.54","17","95.448","149.246","145.81","71.226","0","Montreal QC","La Maison du Roti","2014 Spectrum 014\Honda","FSAQ"
"Lewis MacKenzie","18","5","100","F1600B","22","6","","","1 Lap","1 Lap","18","1768.005","11","96.331","147.878","145.03","71.226","0","Carp ON","Forbes&Manhattan CT LOGICS Inc","1991 Van Diemen RF91\Ford","MCO"
"Andrew Celovsky","19","6","124","F1600B","20","5","","","1 Lap","1 Lap","18","1768.357","14","95.695","148.86","145.001","71.226","0","Deep River ON","SpeedPro Signs","1982 Reynard RF82\Ford","VARAC"
"Yves Beaudoin","20","14","24","F1600A","17","12","","","1 Lap","01:07.805","18","1780.588","11","96.215","148.056","144.005","71.226","0","St Anne de Lacs QC","1999 Van Diemen RF99\Honda","Other"
"Ghislain Theriault","21","7","48","F1600B","23","7","","","1 Lap","00:27.147","18","1796.813","17","96.691","147.327","142.705","71.226","0","ND-Mont-Carmel QC","Pro-B, Nardella","1994 Van Diemen RF94\Ford","BARC"
"Ted Michalos","22","8","81","F1600B","23","8","","","2 Laps","00:19.865","17","1789.531","16","101.214","140.743","135.325","67.26899999999999","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
"Shane Jantzi","23","15","71","F1600A","9","8","","","4 Laps","00:40.938","15","1753.721","8","90.265","157.815","121.843","59.355","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Bruce Kitchen","24","9","69","F1600B","18","9","","","DNF","14 Laps","5","678.413","2","97.832","145.609","104.989","19.785","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"David Graham","25","10","8","F1600B","16","0","","","DNF","19 Laps","0","7.382","0","0.0","0.0","0.0","0.0","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
