"Event ID","Event Name","Started At","Ended At"
"2147483934-20140516","Victoria Day SpeedFest","2014-05-16 13:10:00 UTC","2014-05-18 18:01:41 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","F1600","1073743075","P2 - Prac 2","Practice","2014-05-16 17:20:00 UTC","","PROVISIONAL","12","https://racehero.io/events/victoria-day-speedfest/results/1073743075"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","5","5","","","","0","12","1664.539","11","89.231","159.644","102.697","47.483999999999995","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Chase Pelletier","2","2","14","F1600A","1","1","","","0.163","0 Laps","12","1585.724","5","89.394","159.353","107.801","47.483999999999995","0","Brampton ON","2001 Van Diemen RF01\Honda","BEMC"
"Zacharie Robichon","3","3","3","F1600A","4","4","","","0.926","01:26.803","10","1751.342","8","90.157","158.004","81.339","39.57","0","Ottawa ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Max Hanratty","4","4","91","F1600A","7","6","","","0.959","0 Laps","12","1654.284","12","90.19","157.947","103.333","47.483999999999995","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Jayson Clunie","5","5","90","F1600A","8","7","","","1.256","0 Laps","12","1655.869","11","90.487","157.428","103.234","47.483999999999995","0","Prince Albert SK","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Reid Arnold","6","6","11","F1600A","2","2","","","3.655","02:05.640","12","1790.179","7","92.886","153.362","95.489","47.483999999999995","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Connor Wagland","7","1","10","F1600B","13","3","","","3.909","0","11","1672.922","11","93.14","152.944","93.667","43.527","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Olivier Bedard","8","7","96","F1600A","11","9","","","6.044","3 Laps","9","1491.74","6","95.275","149.517","85.944","35.613","0","Terrebonne QC","Prolon - Maison du Roti- J.C. Perreault","2013 Spectrum 013\Honda","Other"
"Kieran Murphy","9","2","6","F1600B","9","2","","","6.510","3 Laps","8","842.581","8","95.741","148.789","135.253","31.656","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Lewis MacKenzie","10","3","100","F1600B","6","1","","","12.122","01:13.490","10","1746.412","9","101.353","140.55","81.568","39.57","0","Carp ON","Forbes&Manhattan CT LOGICS Inc","1991 Van Diemen RF91\Ford","MCO"
"Yves Beaudoin","11","8","24","F1600A","3","3","","","13.103","00:48.673","11","1713.213","10","102.334","139.203","91.464","43.527","0","St Anne de Lacs QC","1999 Van Diemen RF99\Honda","Other"
"Michel Legrand","12","9","78","F1600A","12","10","","","13.136","02:55.851","12","1840.391","5","102.367","139.158","92.884","47.483999999999995","0","Montreal QC","La Maison du Roti","2014 Spectrum 014\Honda","FSAQ"
"Jeffrey Kingsley","13","10","92","F1600A","10","8","","","16.639","01:14.557","10","1739.097","6","105.87","134.554","81.911","39.57","0","Port Hope ON","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD/Whitby Toyota Scion","2013 Spectrum 014\Honda","BARC"
