"Event ID","Event Name","Started At","Ended At"
"2147483934-20140516","Victoria Day SpeedFest","2014-05-16 13:10:00 UTC","2014-05-18 18:01:41 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","F1600","1073743073","Q1 - Qual 1","Qualifying","2014-05-17 13:00:00 UTC","","PROVISIONAL","15","https://racehero.io/events/victoria-day-speedfest/results/1073743073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","20","11","","","","0","15","1466.504","12","88.765","160.482","145.706","59.355","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Max Hanratty","2","2","91","F1600A","19","10","","","0.373","00:00.987","15","1467.491","13","89.138","159.811","145.608","59.355","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Chase Pelletier","3","3","14","F1600A","7","5","","","0.441","1 Lap","14","1423.395","5","89.206","159.689","140.111","55.397999999999996","0","Brampton ON","2001 Van Diemen RF01\Honda","BEMC"
"Jayson Clunie","4","4","90","F1600A","18","9","","","0.741","00:01.434","15","1467.938","12","89.506","159.154","145.563","59.355","0","Prince Albert SK","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Zacharie Robichon","5","5","3","F1600A","10","6","","","0.828","3 Laps","12","1453.109","8","89.593","158.999","117.639","47.483999999999995","0","Ottawa ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Craig Willis","6","6","99","F1600A","2","2","","","1.293","1 Lap","14","1438.815","14","90.058","158.178","138.609","55.397999999999996","0","Georgetown ON","University Fund/ Aim Autosport","1990 Aero 2\Ford","BEMC"
"Jeffrey Kingsley","7","7","92","F1600A","23","16","","","1.740","7 Laps","8","1410.081","2","90.505","157.397","80.819","31.656","0","Port Hope ON","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD/Whitby Toyota Scion","2013 Spectrum 014\Honda","BARC"
"Connor Wagland","8","1","10","F1600B","4","1","","","1.752","0","11","1371.088","8","90.517","157.376","114.287","43.527","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Shane Jantzi","9","8","71","F1600A","3","3","","","1.895","1 Lap","14","1420.577","11","90.66","157.128","140.389","55.397999999999996","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Olivier Bedard","10","9","96","F1600A","21","12","","","2.630","3 Laps","12","1463.689","10","91.395","155.864","116.789","47.483999999999995","0","Terrebonne QC","Prolon - Maison du Roti- J.C. Perreault","2013 Spectrum 013\Honda","Other"
