"Event ID","Event Name","Started At","Ended At"
"2147483934-20140516","Victoria Day SpeedFest","2014-05-16 13:10:00 UTC","2014-05-18 18:01:41 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","F1600","1073743076","Q2 - Qual 2","Qualifying","2014-05-18 14:00:00 UTC","","PROVISIONAL","13","https://racehero.io/events/victoria-day-speedfest/results/1073743076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Chase Pelletier","1","1","14","F1600A","20","10","","","","0","13","1297.941","12","89.146","159.796","142.678","51.440999999999995","0","Brampton ON","2001 Van Diemen RF01\Honda","BEMC"
"Tristan DeGrand","2","2","93","F1600A","25","18","","","0.033","1 Lap","12","1235.512","8","89.179","159.737","138.358","47.483999999999995","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Zacharie Robichon","3","3","3","F1600A","21","11","","","0.078","00:04.078","13","1302.02","6","89.224","159.657","142.231","51.440999999999995","0","Ottawa ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Max Hanratty","4","4","91","F1600A","24","16","","","0.227","1 Lap","12","1237.409","9","89.373","159.39","138.145","47.483999999999995","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Olivier Bedard","5","5","96","F1600A","4","3","","","0.286","0 Laps","13","1239.617","12","89.432","159.285","149.391","51.440999999999995","0","Terrebonne QC","Prolon - Maison du Roti- J.C. Perreault","2013 Spectrum 013\Honda","Other"
"Craig Willis","6","6","99","F1600A","19","9","","","0.400","1 Lap","12","1211.081","5","89.546","159.082","141.149","47.483999999999995","0","Georgetown ON","University Fund/ Aim Autosport","1990 Aero 2\Ford","BEMC"
"Jeffrey Kingsley","7","7","92","F1600A","23","14","","","0.426","1 Lap","12","1237.536","8","89.572","159.036","138.131","47.483999999999995","0","Port Hope ON","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD/Whitby Toyota Scion","2013 Spectrum 014\Honda","BARC"
"Shane Jantzi","8","8","71","F1600A","3","2","","","0.618","0 Laps","13","1294.562","10","89.764","158.696","143.05","51.440999999999995","0","Ayr ON","Faul Farms/Maizex Seeds Inc.","2002 Van Diemen RF02\Honda","BARC"
"Caitlin Johnston","9","9","68","F1600A","12","7","","","0.694","3 Laps","10","1256.053","4","89.84","158.562","113.412","39.57","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Jayson Clunie","10","10","90","F1600A","22","12","","","0.753","1 Lap","12","1237.961","8","89.899","158.458","138.084","47.483999999999995","0","Prince Albert SK","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Reid Arnold","11","11","11","F1600A","2","1","","","0.778","0 Laps","13","1239.833","11","89.924","158.414","149.365","51.440999999999995","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Connor Wagland","12","1","10","F1600B","1","1","","","1.539","0","12","1293.131","10","90.685","157.084","132.193","47.483999999999995","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Bruno Chapinotti","13","12","5","F1600A","9","5","","","2.964","3 Laps","10","1152.226","4","92.11","154.654","123.632","39.57","0","Milton ON","BGR Team Grote","1999 Van Diemen RF99\Ford","BARC"
"Amy Castell","14","2","95","F1600B","15","7","","","3.676","4 Laps","8","889.948","5","92.822","153.468","128.054","31.656","0","Waterloo ON","Bestax & Associates, Airbiz Racing","1990 Reynard SF90\Ford","BARC"
"David Graham","15","3","8","F1600B","5","2","","","3.690","0 Laps","12","1215.895","12","92.836","153.445","140.59","47.483999999999995","0","Barrie ON","Budget","1992 Van Diemen RF92\Ford","BARC"
"Andre (jnr) du Preez","16","13","20","F1600A","14","8","","","4.285","1 Lap","12","1239.378","10","93.431","152.468","137.926","47.483999999999995","0","Minesing ON","Horne Group","2012 Piper DF5\Honda","BARC"
"Mike Lee","17","4","25","F1600B","7","3","","","4.297","0 Laps","12","1241.377","10","93.443","152.448","137.704","47.483999999999995","0","East York ON","Blue Gates Productions","1980 Lola T540E\Ford","BARC"
"Michel Legrand","18","14","78","F1600A","11","6","","","4.488","1 Lap","12","1227.799","10","93.634","152.137","139.227","47.483999999999995","0","Montreal QC","La Maison du Roti","2014 Spectrum 014\Honda","FSAQ"
"Kieran Murphy","19","5","6","F1600B","10","5","","","4.961","0 Laps","12","1242.017","7","94.107","151.372","137.633","47.483999999999995","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Yves Beaudoin","20","15","24","F1600A","6","4","","","7.177","1 Lap","12","1239.172","10","96.323","147.89","137.949","47.483999999999995","0","St Anne de Lacs QC","1999 Van Diemen RF99\Honda","Other"
"Andrew Celovsky","21","6","124","F1600B","16","8","","","7.658","00:07.742","12","1300.874","11","96.804","147.155","131.406","47.483999999999995","0","Deep River ON","SpeedPro Signs","1982 Reynard RF82\Ford","VARAC"
"Lewis MacKenzie","22","7","100","F1600B","18","10","","","9.520","00:16.465","12","1309.597","12","98.666","144.378","130.531","47.483999999999995","0","Carp ON","Forbes&Manhattan CT LOGICS Inc","1991 Van Diemen RF91\Ford","MCO"
"Bruce Kitchen","23","8","69","F1600B","17","9","","","9.926","00:19.207","9","1312.339","9","99.072","143.786","97.693","35.613","0","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Ghislain Theriault","24","9","48","F1600B","8","4","","","10.620","5 Laps","7","1149.377","3","99.766","142.786","86.757","27.698999999999998","0","ND-Mont-Carmel QC","Pro-B, Nardella","1994 Van Diemen RF94\Ford","BARC"
"Ted Michalos","25","10","81","F1600B","13","6","","","13.883","1 Lap","11","1241.113","8","103.029","138.264","126.255","43.527","0","Guelph ON","TM Motorsports","1981 Crossle 40F\Ford","VARAC"
