"Event ID","Event Name","Started At","Ended At"
"2147483934-20140516","Victoria Day SpeedFest","2014-05-16 13:10:00 UTC","2014-05-18 18:01:41 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","F1600","1073743082","R2 - Race2","Race","2014-05-18 21:45:00 UTC","","PROVISIONAL","18","https://racehero.io/events/victoria-day-speedfest/results/1073743082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","2","1","","","","0","18","1825.616","15","89.284","159.549","140.453","71.226","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Chase Pelletier","2","2","14","F1600A","1","1","","","1.558","00:01.558","18","1827.174","15","89.382","159.374","140.333","71.226","0","Brampton ON","2001 Van Diemen RF01\Honda","BEMC"
"Jeffrey Kingsley","3","3","92","F1600A","7","7","","","3.045","00:03.045","18","1828.661","14","89.624","158.944","140.219","71.226","0","Port Hope ON","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD/Whitby Toyota Scion","2013 Spectrum 014\Honda","BARC"
"Olivier Bedard","4","4","96","F1600A","5","8","","","5.821","00:05.821","18","1831.437","16","89.848","158.548","140.007","71.226","0","Terrebonne QC","Prolon - Maison du Roti- J.C. Perreault","2013 Spectrum 013\Honda","Other"
"Jayson Clunie","5","5","90","F1600A","10","9","","","6.387","00:06.387","18","1832.003","16","89.875","158.5","139.964","71.226","0","Prince Albert SK","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Caitlin Johnston","6","6","68","F1600A","9","10","","","6.802","00:06.802","18","1832.418","15","89.819","158.599","139.932","71.226","0","Minnetonka MN","1997 Van Diemen RF97\Honda","BARC,SCCA"
"Craig Willis","7","7","99","F1600A","6","5","","","7.081","00:07.081","18","1832.697","18","89.992","158.294","139.911","71.226","0","Georgetown ON","University Fund/ Aim Autosport","1990 Aero 2\Ford","BEMC"
"Reid Arnold","8","8","11","F1600A","11","11","","","13.247","00:13.247","18","1838.863","14","90.558","157.305","139.441","71.226","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Zacharie Robichon","9","9","3","F1600A","3","3","","","13.690","00:13.689","18","1839.306","6","90.462","157.472","139.408","71.226","0","Ottawa ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Connor Wagland","10","1","10","F1600B","12","1","","","14.765","0","18","1840.381","15","90.899","156.715","139.326","71.226","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
