"Event ID","Event Name","Started At","Ended At"
"2147483934-20140516","Victoria Day SpeedFest","2014-05-16 13:10:00 UTC","2014-05-18 18:01:41 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","2","Canadian Tire Motorsport Park","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483935","F1600","1073743077","P3 - Prac 3","Practice","2014-05-16 20:40:00 UTC","","PROVISIONAL","20","https://racehero.io/events/victoria-day-speedfest/results/1073743077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Tristan DeGrand","1","1","93","F1600A","8","6","","","","0","18","1801.624","5","89.514","159.139","142.324","71.226","0","Eureka MO","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Zacharie Robichon","2","2","3","F1600A","1","1","","","0.083","00:13.566","18","1815.191","7","89.597","158.992","141.26","71.226","0","Ottawa ON","BGR Team Grote","2010 Piper DF5\Honda","BARC"
"Max Hanratty","3","3","91","F1600A","9","7","","","0.181","03:04.708","20","1986.333","10","89.695","158.818","143.432","79.14","0","Hartland WI","Juniper Networks/Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Chase Pelletier","4","4","14","F1600A","2","2","","","0.390","00:55.474","17","1857.099","9","89.904","158.449","130.401","67.26899999999999","0","Brampton ON","2001 Van Diemen RF01\Honda","BEMC"
"Jayson Clunie","5","5","90","F1600A","10","8","","","0.478","00:04.854","19","1806.478","10","89.992","158.294","149.827","75.18299999999999","0","Prince Albert SK","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD","2014 Spectrum 014\Honda","BARC"
"Reid Arnold","6","6","11","F1600A","5","4","","","1.065","02:46.842","18","1968.467","4","90.579","157.268","130.261","71.226","0","Keswick ON","DPGI Print Solutions","2012 Piper DF5\Honda","OMSC"
"Jeffrey Kingsley","7","7","92","F1600A","11","9","","","1.175","03:06.155","18","1987.78","17","90.689","157.077","128.995","71.226","0","Port Hope ON","Exclusive Autosport/Spectrum/Sparco/EM Inc./Honda Racing HPD/Whitby Toyota Scion","2013 Spectrum 014\Honda","BARC"
"Olivier Bedard","8","8","96","F1600A","13","11","","","2.411","00:14.148","16","1815.772","15","91.925","154.965","125.524","63.312","0","Terrebonne QC","Prolon - Maison du Roti- J.C. Perreault","2013 Spectrum 013\Honda","Other"
"Connor Wagland","9","1","10","F1600B","3","1","","","2.883","0","17","1892.474","15","92.397","154.174","127.964","67.26899999999999","0","Dundas ON","Burloak Cycle and Jones Tool","1991 Van Diemen RF91\Ford","BARC"
"Bruno Chapinotti","10","9","5","F1600A","7","5","","","3.849","01:23.598","19","1885.222","16","93.363","152.579","143.569","75.18299999999999","0","Milton ON","BGR Team Grote","1999 Van Diemen RF99\Ford","BARC"
"Kieran Murphy","11","2","6","F1600B","6","2","","","5.354","-2 Laps","19","1890.501","13","94.868","150.158","143.168","75.18299999999999","0","Toronto ON","KMM Inc","1991 Van Diemen RF91\Ford","BARC"
"Yves Beaudoin","12","10","24","F1600A","4","3","","","5.733","01:26.228","19","1887.853","17","95.247","149.561","143.369","75.18299999999999","0","St Anne de Lacs QC","1999 Van Diemen RF99\Honda","Other"
"Michel Legrand","13","11","78","F1600A","12","10","","","7.126","02:07.095","18","1928.72","11","96.64","147.405","132.945","71.226","0","Montreal QC","La Maison du Roti","2014 Spectrum 014\Honda","FSAQ"
"Lewis MacKenzie","14","3","100","F1600B","13","3","","","9.139","4 Laps","13","1624.296","11","98.653","144.397","114.011","51.440999999999995","0","Carp ON","Forbes&Manhattan CT LOGICS Inc","1991 Van Diemen RF91\Ford","MCO"
