"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483649-20240317","Practice Race Kartmoto","2024-03-17 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Open LO206","1073741834","Final","Race","2024-03-17 18:30:00 UTC","2024-03-17 18:43:17 UTC","FINAL","9","https://racehero.io/events/practice-race-kartmoto/results/1073741834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Smith","1","1","209","LO206 Junior 1","1","1","","","","0","9","623.134","7","57.133","47.888","39.516","6.84","0"
"Greyson Oppermann","2","1","14","LO206 Junior 2","3","1","15.628","","15.628","0","9","638.762","9","58.053","47.129","38.55","6.84","0"
"Emmett Eddolls","3","2","16","LO206 Junior 2","15","4","4.263","","19.891","4.263","9","643.025","7","58.983","46.386","38.294","6.84","0"
"James Redman","4","1","9","LO206 Heavy","2","1","0.242","","20.133","0","9","643.267","7","58.987","46.383","38.28","6.84","0"
"Tanner Barsch","5","2","251","LO206 Junior 1","12","4","3.606","","23.739","23.739","9","646.873","8","59.355","46.096","38.066","6.84","0"
"Thomas Smith","6","3","9","LO206 Junior 2","13","2","2.668","","26.407","10.779","9","649.541","8","59.754","45.788","37.91","6.84","0"
"Greg Byrne m.d.","7","2","12","LO206 Heavy","5","3","0.106","","26.513","6.38","9","649.647","6","59.488","45.992","37.904","6.84","0"
"Nick Miller","8","3","513","LO206 Heavy","9","7","0.169","","26.682","6.549","9","649.816","6","59.833","45.727","37.894","6.84","0"
"Jim Halek","9","4","13","LO206 Heavy","4","2","13.676","","40.358","20.225","9","663.492","7","61.285","44.644","37.113","6.84","0"
"Bill LeSueur","10","5","5","LO206 Heavy","6","4","11.503","","51.861","31.728","9","674.995","7","62.074","44.076","36.48","6.84","0"
"Jacob Oakes","11","4","322","LO206 Junior 2","16","5","1.053","","52.914","37.286","9","676.048","7","61.943","44.17","36.423","6.84","0"
"Shelby Ramirez","12","5","X13","LO206 Junior 2","14","3","7 Laps","","7 Laps","7 Laps","2","229.847","2","61.404","44.557","23.807","1.52","0"
"Carlos Cotto","13","6","26","LO206 Heavy","7","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Dinger","14","7","88","LO206 Heavy","8","6","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Anderson","15","3","8","LO206 Junior 1","10","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mía Cotto","16","4","91","LO206 Junior 1","11","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
