"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483649-20240317","Practice Race Kartmoto","2024-03-17 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Open LO206","1073741827","Open LO206","Practice","2024-03-17 15:00:00 UTC","2024-03-17 15:10:57 UTC","FINAL","8","https://racehero.io/events/practice-race-kartmoto/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emmett Eddolls","1","1","16","LO206 Junior 2","11","4","","","","0","8","604.455","8","60.135","45.498","36.211","6.08","0"
"Tanner Barsch","2","1","251","LO206 Junior 1","7","3","0.940","","0.940","0","7","635.535","7","61.075","44.797","30.135","5.32","0"
"Greyson Oppermann","3","2","14","LO206 Junior 2","10","3","0.582","","1.522","47.875","6","652.33","6","61.657","44.375","25.165","4.5600000000000005","0"
"William Smith","4","2","209","LO206 Junior 1","15","4","0.697","","2.219","-1 Laps","8","625.989","8","62.354","43.879","34.965","6.08","0"
"Thomas Smith","5","3","9","LO206 Junior 2","8","1","0.021","","2.240","21.451","8","625.906","8","62.375","43.864","34.97","6.08","0"
"Nick Miller","6","1","513","LO206 Heavy","4","4","0.706","","2.946","0","8","642.029","6","63.081","43.373","34.092","6.08","0"
"Jacob Oakes","7","4","322","LO206 Junior 2","12","5","0.482","","3.428","13.049","7","617.504","6","63.563","43.044","31.015","5.32","0"
"Bill LeSueur","8","2","5","LO206 Heavy","16","7","5.471","","8.899","5.195","7","647.224","7","69.034","39.633","29.591","5.32","0"
"Caleb Anderson","9","3","8","LO206 Junior 1","5","1","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"James Redman","10","3","9","LO206 Heavy","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Byrne m.d.","11","4","12","LO206 Heavy","13","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Halek","12","5","13","LO206 Heavy","14","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Cotto","13","6","26","LO206 Heavy","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Dinger","14","7","88","LO206 Heavy","3","3","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mía Cotto","15","4","91","LO206 Junior 1","6","2","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shelby Ramirez","16","5","X13","LO206 Junior 2","9","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
