"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483649-20240317","Practice Race Kartmoto","2024-03-17 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Open LO206","1073741833","Heat","Race","2024-03-17 17:40:00 UTC","2024-03-17 17:46:05 UTC","FINAL","5","https://racehero.io/events/practice-race-kartmoto/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Smith","1","1","209","LO206 Junior 1","1","1","","","","0","5","293.21","5","57.499","47.583","46.656","3.8","0"
"Emmett Eddolls","2","1","16","LO206 Junior 2","2","1","7.856","","7.856","0","5","301.066","4","59.459","46.015","45.439","3.8","0"
"James Redman","3","1","9","LO206 Heavy","3","3","3.991","","11.847","0","5","305.057","4","59.474","46.003","44.844","3.8","0"
"Nick Miller","4","2","513","LO206 Heavy","3","2","3.072","","14.919","3.072","5","308.129","4","60.7","45.074","44.397","3.8","0"
"Thomas Smith","5","2","9","LO206 Junior 2","4","2","1.878","","16.797","8.941","5","310.007","5","61.028","44.832","44.128","3.8","0"
"Greyson Oppermann","6","3","14","LO206 Junior 2","6","3","1.828","","18.625","10.769","5","311.835","4","60.735","45.048","43.869","3.8","0"
"Greg Byrne m.d.","7","3","12","LO206 Heavy","2","1","0.012","","18.637","6.79","5","311.847","3","60.773","45.02","43.868","3.8","0"
"Jim Halek","8","4","13","LO206 Heavy","5","5","4.604","","23.241","11.394","5","316.451","2","61.485","44.499","43.229","3.8","0"
"Jacob Oakes","9","4","322","LO206 Junior 2","8","4","5.963","","29.204","21.348","5","322.414","3","62.763","43.593","42.43","3.8","0"
"Bill LeSueur","10","5","5","LO206 Heavy","4","4","1 Lap","","1 Lap","1 Lap","4","274.808","2","66.436","41.182","39.824","3.04","0"
"Tanner Barsch","11","2","251","LO206 Junior 1","0","","4 Laps","","5 Laps","5 Laps","0","0.209","0","0.0","0.0","0.0","0.0","0"
"Carlos Cotto","12","6","26","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Dinger","13","7","88","LO206 Heavy","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Anderson","14","3","8","LO206 Junior 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mía Cotto","15","4","91","LO206 Junior 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shelby Ramirez","16","5","X13","LO206 Junior 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
