"Event ID","Event Name","Started At","Ended At"
"3267-5896-2147483649-20240317","Practice Race Kartmoto","2024-03-17 15:00:00 UTC","2024-03-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4438","KartMoto","5896","Race","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Open LO206","1073741832","Qualifying","Qualifying","2024-03-17 17:20:00 UTC","2024-03-17 15:51:21 UTC","FINAL","5","https://racehero.io/events/practice-race-kartmoto/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"William Smith","1","1","209","LO206 Junior 1","10","3","","","","0","5","318.066","5","58.809","46.523","43.01","3.8","0"
"Emmett Eddolls","2","1","16","LO206 Junior 2","15","4","0.646","","0.646","0","5","356.778","4","59.455","46.018","38.343","3.8","0"
"Tanner Barsch","3","2","251","LO206 Junior 1","11","4","0.348","","0.994","1 Lap","4","300.418","3","59.803","45.75","36.429","3.04","0"
"James Redman","4","1","9","LO206 Heavy","2","2","0.204","","1.198","0","4","335.294","4","60.007","45.595","32.64","3.04","0"
"Nick Miller","5","2","513","LO206 Heavy","7","7","0.433","","1.631","-1 Laps","5","313.161","5","60.44","45.268","43.684","3.8","0"
"Greg Byrne m.d.","6","3","12","LO206 Heavy","3","3","0.093","","1.724","-1 Laps","5","328.183","5","60.533","45.198","41.684","3.8","0"
"Jim Halek","7","4","13","LO206 Heavy","4","4","0.782","","2.506","-1 Laps","5","334.398","5","61.315","44.622","40.909","3.8","0"
"Thomas Smith","8","2","9","LO206 Junior 2","12","1","0.072","","2.578","1 Lap","4","311.428","3","61.387","44.57","35.141","3.04","0"
"Greyson Oppermann","9","3","14","LO206 Junior 2","14","3","0.337","","2.915","0 Laps","5","347.423","2","61.724","44.326","39.376","3.8","0"
"Jacob Oakes","10","4","322","LO206 Junior 2","16","5","1.399","","4.314","0 Laps","5","330.717","5","63.123","43.344","41.365","3.8","0"
"Bill LeSueur","11","5","5","LO206 Heavy","1","1","6.153","","10.467","22.025","4","357.319","3","69.276","39.494","30.628","3.04","0"
"Shelby Ramirez","12","5","X13","LO206 Junior 2","13","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Anderson","13","3","8","LO206 Junior 1","8","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carlos Cotto","14","6","26","LO206 Heavy","5","5","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Austen Dinger","15","7","88","LO206 Heavy","6","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mía Cotto","16","4","91","LO206 Junior 1","9","2","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
