"Event ID","Event Name","Started At","Ended At"
"99-140-2147483729-20190503","World Racing League CanAm Endurance Cup","2019-05-03 17:25:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","WRL CanAm Endurance Cup","1073741915","Saturday","Race","2019-05-04 14:00:00 UTC","2019-05-04 22:10:38 UTC","FINAL","178","https://racehero.io/events/world-racing-league-canam-endurance-cup-2019/results/1073741915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Team GTR","1","1","99","GTO","10","10","","","","0","178","28941.216","76","149.131","97.718","89.629","720.544","0","2002 BMW","M3 BLUE","2002 BMW","M3 BLUE"
"Amigos de Colorado","2","2","00","GTO","4","4","1 Lap","","1 Lap","1:26.922","177","29028.138","14","151.236","96.358","88.858","716.496","0","2010 Porsche","Cayman Red/White/Blue","2010 Porsche","Cayman Red/White/Blue"
"SD faces","3","1","981","GP1","19","7","2 Laps","","3 Laps","0","175","29037.906","24","155.391","93.781","87.825","708.4","0","2016 Porsche","Cayman Black","2016 Porsche","Cayman Black"
"In The Red Racing","4","3","78","GTO","2","2","2 Laps","","5 Laps","29.125","173","28970.341","4","155.216","93.887","87.023","700.304","0","2016 BMW","M235 I Racing Yellow","2016 BMW","M235 I Racing Yellow"
"RennsportKC","5","2","023","GP1","17","5","2 Laps","","7 Laps","4 Laps","171","29028.609","19","154.628","94.244","85.845","692.208","0","2014 Porsche","Cayman Base White","2014 Porsche","Cayman Base White"
"S&J Racing","6","1","82","GP2","34","8","50.307","","7 Laps","0","171","29078.916","130","159.361","91.445","85.696","692.208","0","2003 BMW","325i Red","2003 BMW","325i Red"
"Zr3surrection","7","3","171","GP1","27","13","1 Lap","","8 Laps","5 Laps","170","28975.014","16","159.273","91.496","85.5","688.16","0","2001 BMW","Z3 Coupe White","2001 BMW","Z3 Coupe White"
"Nulite","8","4","66","GTO","7","7","2 Laps","","10 Laps","40.884","168","28982.1","19","151.787","96.008","84.474","680.064","0","2016 BMW","M235ir BLK/YEL/SILV","2016 BMW","M235ir BLK/YEL/SILV"
"Team LMR","9","4","105","GP1","29","14","1 Lap","","11 Laps","8 Laps","167","28945.987","135","161.592","90.183","84.076","676.016","0","1992 BMW","M3 White","1992 BMW","M3 White"
"Pablo Escobar Racing","10","5","078","GP1","20","8","2.770","","11 Laps","8 Laps","167","28948.757","30","165.322","88.148","84.068","676.016","0","1997 Porsche","Boxter Arena red","1997 Porsche","Boxter Arena red"
