"Event ID","Event Name","Started At","Ended At"
"99-140-2147483729-20190503","World Racing League CanAm Endurance Cup","2019-05-03 17:25:00 UTC","2019-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","140","Road America","4.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483730","WRL CanAm Endurance Cup","1073741916","Sunday","Race","2019-05-05 13:30:00 UTC","2019-05-05 21:35:25 UTC","FINAL","174","https://racehero.io/events/world-racing-league-canam-endurance-cup-2019/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Model/Engine"
"Team GTR","1","1","99","GTO","11","11","","","","0","174","28905.702","19","147.739","98.639","87.722","704.352","0","2002 BMW","M3 BLUE","2002 BMW","M3 BLUE"
"SD faces","2","1","981","GP1","17","4","4 Laps","","4 Laps","0","170","28921.459","3","155.886","93.484","85.659","688.16","0","2016 Porsche","Cayman Black","2016 Porsche","Cayman Black"
"In The Red Racing","3","2","78","GTO","10","10","1 Lap","","5 Laps","18.596","169","28924.298","113","155.812","93.528","85.147","684.112","0","2016 BMW","M235 I Racing Yellow","2016 BMW","M235 I Racing Yellow"
"Braunschweig","4","2","117","GP1","18","5","18.469","","5 Laps","21.308","169","28942.767","71","155.647","93.627","85.092","684.112","0","1999 Chevy","Corvette Red & White","1999 Chevy","Corvette Red & White"
"RennsportKC","5","3","023","GP1","15","2","2 Laps","","7 Laps","3 Laps","167","28907.803","36","155.445","93.749","84.187","676.016","0","2014 Porsche","Cayman Base White","2014 Porsche","Cayman Base White"
"Casey Carden Motorsports","6","3","540","GTO","12","12","1 Lap","","8 Laps","2:43.598","166","29069.3","147","158.256","92.084","83.218","671.968","0","2008 Porsche","Cayman S Black","2008 Porsche","Cayman S Black"
"McParland Motorsport","7","1","3","GP2","33","7","1 Lap","","9 Laps","0","165","28942.884","135","158.546","91.915","83.078","667.92","0","2000 Honda","S2000 Black","2000 Honda","S2000 Black"
"S&J Racing","8","2","82","GP2","27","4","5.103","","9 Laps","5.103","165","28947.987","165","159.182","91.548","83.063","667.92","0","2003 BMW","325i Red","2003 BMW","325i Red"
"Zr3surrection","9","4","171","GP1","29","12","11.910","","9 Laps","38.438","165","28959.897","167","159.071","91.612","83.029","667.92","0","2001 BMW","Z3 Coupe White","2001 BMW","Z3 Coupe White"
"Team ACP","10","4","12","GTO","4","4","5.058","","9 Laps","59.253","165","28964.955","14","151.422","96.24","83.015","667.92","0","2016 BMW","M235IR ArtCar","2016 BMW","M235IR ArtCar"
"RFD Motorsports","11","3","315","GP2","24","3","2 Laps","","11 Laps","2 Laps","163","28923.999","31","158.682","91.837","82.124","659.824","0","1993 BMW","325is White","1993 BMW","325is White"
"No Name Motorsports","12","5","23","GP1","26","10","1 Lap","","12 Laps","1:26.815","162","29008.274","17","158.782","91.779","81.383","655.776","0","1995 Nissan","240sx Blue","1995 Nissan","240sx Blue"
"50 Shades of Blue Racing","13","1","523","GP3","30","1","38.219","","12 Laps","0","162","29046.493","99","164.572","88.55","81.276","655.776","0","1990 Mazda","Miata Blue","1990 Mazda","Miata Blue"
"Big Mission Motorsports","14","6","336","GP1","16","3","1 Lap","","13 Laps","23.589","161","28945.048","51","161.915","90.003","81.058","651.728","0","2546161""","1997 BMW","2546161""","1997 BMW"
"Nulite","15","5","66","GTO","9","9","1 Lap","","14 Laps","1.625","160","28907.327","9","152.552","95.527","80.659","647.6800000000001","0","2016 BMW","M235ir BLK/YEL/SILV","2016 BMW","M235ir BLK/YEL/SILV"
"Choice Racing","16","6","511","GTO","1","1","2 Laps","","16 Laps","46.423","158","28952.125","4","150.656","96.729","79.528","639.5840000000001","0","2004 BMW","M3 Dark Blue","2004 BMW","M3 Dark Blue"
"Two Bald Dudes Racing","17","2","918","GP3","38","5","5.047","","16 Laps","4 Laps","158","28957.172","40","168.151","86.665","79.514","639.5840000000001","0","1987 Porsche","944 Red","1987 Porsche","944 Red"
"KBT Racing","18","7","033","GP1","19","6","2 Laps","","18 Laps","7.499","156","28928.958","35","156.899","92.88","78.584","631.488","0","2001 Chevrolet","Corvette Blue/Yellow","2001 Chevrolet","Corvette Blue/Yellow"
"E30 Bombers","19","3","129","GP3","41","7","19.672","","18 Laps","6 Laps","156","28948.63","15","169.463","85.994","78.531","631.488","0","1989 BMW","325i Orange","1989 BMW","325i Orange"
"ESTEIN Racing Corporation","20","8","886","GP1","25","9","2 Laps","","20 Laps","10.47","154","28931.929","56","164.892","88.378","77.569","623.392","0","2011 PORSCHE","CAYMAN S Meteor Gray","2011 PORSCHE","CAYMAN S Meteor Gray"
"Gensoku","21","1","95","GP4","43","2","4 Laps","","24 Laps","0","150","29015.132","106","175.723","82.931","75.337","607.2","0","1994 Mazda","Miata White","1994 Mazda","Miata White"
"Medora Motorsports","22","2","112","GP4","39","1","1 Lap","","25 Laps","34.738","149","29049.87","101","176.776","82.437","74.746","603.152","0","1999 Mazda","Miata Silver/ Green","1999 Mazda","Miata Silver/ Green"
"Transcendental Racing","23","4","57","GP3","36","3","2 Laps","","27 Laps","15 Laps","147","28950.379","105","169.338","86.057","73.996","595.056","0","1999 Mazda","Miata Blue","1999 Mazda","Miata Blue"
"Track Pipe Junkies","24","5","30","GP3","44","8","3 Laps","","30 Laps","18 Laps","144","28992.861","98","173.741","83.877","72.379","582.912","0","1991 Nissan","Sentra White","1991 Nissan","Sentra White"
