"Event ID","Event Name","Started At","Ended At"
"2147483739-20120909","NJMP Lightning 9/9/2012","2012-09-09 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","NJMP Lightning 9/9/2012","1073742297","Red Session 2","Qualifying","2012-09-09 19:25:00 UTC","2012-09-09 19:44:02 UTC","FINAL","12","https://racehero.io/events/njmp-lightning-9-9-2012/results/1073742297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruno Stockinger","1","1","527","ST-1","6","1","","","","0","12","1095.61","8","81.927","83.489","74.917","22.799999999999997","0","Ford Mustang GT"
"Harry Boodram","2","1","175","ST - AWD","4","1","","","0.532","0","12","1077.118","9","82.459","82.95","76.203","22.799999999999997","0","Mitsubishi Evolution"
"Steven Mahadeo","3","1","21","ST-4","1","1","","","0.950","0","12","1100.688","7","82.877","82.532","74.572","22.799999999999997","0","Honda Civic"
"Chris Chemidlin","4","1","617","MCS","2","1","","","3.775","0","12","1091.985","9","85.702","79.811","75.166","22.799999999999997","0","Mazda Miata"
"steven spano","5","2","17","ST-1","9","2","","","7.138","10.261","11","1105.871","5","89.065","76.798","68.037","20.9","0","Shelby Cobra Replica"
"Ken Eviner","6","1","41","ST-6","3","1","","","8.031","0","12","1138.714","11","89.958","76.035","72.081","22.799999999999997","0","Volkswagen GTI"
"JOE SICA","7","2","777","MCS","7","3","","","9.680","26.188","11","1118.173","8","91.607","74.667","67.288","20.9","0","Mazda miata"
"Edward Sica","8","2","27","ST-4","8","2","","","12.178","16.069","11","1116.757","10","94.105","72.685","67.374","20.9","0","Honda Civic"
"Hilary Blum","9","3","8","MCS","10","4","","","13.512","6.683","10","1098.668","7","95.439","71.669","62.257","19.0","0","Mazda Miata"
"Neil Persaud","10","4","2","MCS","5","2","","","18.594","7.439","10","1099.424","7","100.521","68.045","62.214","19.0","0","Mazda Miata"
