"Event ID","Event Name","Started At","Ended At"
"2147483739-20120909","NJMP Lightning 9/9/2012","2012-09-09 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","NJMP Lightning 9/9/2012","1073742285","944 Qualifying","Qualifying","2012-09-09 13:15:00 UTC","2012-09-09 13:29:11 UTC","FINAL","10","https://racehero.io/events/njmp-lightning-9-9-2012/results/1073742285"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"DAN OSTROWER","1","1","212","944 CUP SC","3","1","","","","0","10","802.962","8","78.636","86.983","85.185","19.0","0","Porsche 944"
"KENNETH SMITH","2","1","641","944 CUP","2","2","","","0.137","0","10","803.172","8","78.773","86.832","85.162","19.0","0","Porsche 944"
"ALLAN COHEN","3","2","76","944 CUP","4","3","","","0.325","2.533","10","805.705","7","78.961","86.625","84.895","19.0","0","Porsche 944"
"CHRIS BRADY","4","3","88","944 CUP","5","4","","","0.820","6.241","10","809.413","4","79.456","86.085","84.506","19.0","0","Porsche 944"
"STEVE RANDOLPH","5","4","3","944 CUP","1","1","","","0.878","14.98","10","818.152","7","79.514","86.023","83.603","19.0","0","Porsche 944"
"ROBERT PAGE","6","5","761","944 CUP","6","5","","","1.111","16.669","10","819.841","9","79.747","85.771","83.431","19.0","0","Porsche 944"
"JAMES ROTHENBERGER","7","6","183","944 CUP","8","7","","","1.786","20.062","10","823.234","9","80.422","85.051","83.087","19.0","0","Porsche 944"
"MATTHEW MARKS","8","7","111","944 CUP","7","6","","","1.869","19.66","10","822.832","6","80.505","84.964","83.128","19.0","0","Porsche 944"
"Martin Okun","9","8","90","944 CUP","10","9","","","3.742","46.351","10","849.523","4","82.378","83.032","80.516","19.0","0","Porsche 924S"
"DAVE DERECOLA","10","9","44","944 CUP","9","8","","","3.860","6 Laps","4","349.737","3","82.496","82.913","78.23","7.6","0","Porsche 944"
