"Event ID","Event Name","Started At","Ended At"
"2147483739-20120909","NJMP Lightning 9/9/2012","2012-09-09 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","NJMP Lightning 9/9/2012","1073742299","White Session 3","Qualifying","2012-09-09 20:15:00 UTC","2012-09-09 20:28:37 UTC","FINAL","9","https://racehero.io/events/njmp-lightning-9-9-2012/results/1073742299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"mohan rangasammy","1","1","78","ST-3","9","2","","","","0","9","786.841","9","80.75","84.706","78.237","17.099999999999998","0","Mazda rx7"
"Nicholas Gately","2","1","48","ST - AWD","3","1","","","0.772","0","9","779.062","3","81.522","83.904","79.018","17.099999999999998","0","Mitsubishi Evo"
"Vic Ensalata","3","1","32","ST-1","4","2","","","1.157","0","8","734.24","8","81.907","83.509","74.526","15.2","0","Chevrolet Corvette Z06"
"Binish Bulsara","4","1","42","TM-F","5","1","","","1.330","0","9","786.455","5","82.08","83.333","78.275","17.099999999999998","0","Mini Cooper S"
"Greg Dilimetin","5","2","4","ST-1","11","3","","","1.659","2 Laps","6","554.552","4","82.409","83.001","74.006","11.399999999999999","0","Chevrolet Corvette"
"Alex Echeverry","6","2","920","ST-3","1","1","","","3.011","0 Laps","9","774.871","4","83.761","81.661","79.445","17.099999999999998","0","BMW 128i Coupe"
"RICH COX","7","3","58","ST-1","2","1","","","3.085","6 Laps","2","216.888","1","83.835","81.589","63.074","3.8","0","Chevrolet CORVETTE"
"Harry Boodram","8","2","175","ST - AWD","10","2","","","4.771","4 Laps","5","551.174","3","85.521","79.98","62.049","9.5","0","Mitsubishi Evolution"
"TOM MASCIOPINTO","9","1","19","ST-6","12","","","","5.603","0","7","753.827","4","86.353","79.21","63.516","13.299999999999999","0","Pontiac FIERO GT"
"Mark Hulbrock","10","1","108","MCS","7","1","","","7.880","0","8","753.868","1","88.63","77.175","72.586","15.2","0","Mazda Miata"
"Ken Eviner","11","2","41","ST-6","6","1","","","8.110","7.016","8","760.843","6","88.86","76.975","71.92","15.2","0","Volkswagen GTI"
"GEORGE CHENKELI","12","3","121","ST-6","8","2","","","8.118","3.023","8","756.85","6","88.868","76.968","72.3","15.2","0","Mitsubishi ECLIPSE GT"
"James Shand","13","1","44","TM-R","0","","","","","0","0","44.48","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette"
