"Event ID","Event Name","Started At","Ended At"
"2147483739-20120909","NJMP Lightning 9/9/2012","2012-09-09 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","NJMP Lightning 9/9/2012","1073742298","Blue Session 3","Qualifying","2012-09-09 19:50:00 UTC","2012-09-09 20:11:08 UTC","FINAL","15","https://racehero.io/events/njmp-lightning-9-9-2012/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Chris Lall","1","1","158","GT2","4","","","","","0","12","1066.624","5","71.71","95.384","76.953","22.799999999999997","0","Mazda Miata"
"Cecil Ramotar","2","1","999","ST-2","1","1","","","2.758","0","15","1144.203","4","74.468","91.852","89.669","28.5","0","BMW M3"
"Dan Carlson","3","2","411","ST-2","2","2","","","3.960","11.205","15","1155.408","3","75.67","90.392","88.8","28.5","0","Ford Mustang"
"kris schreiner","4","1","52","TM-A","3","1","","","5.284","0","13","1113.612","8","76.994","88.838","79.848","24.7","0","Mitsubishi evolution"
"Peter Tiebout","5","1","4","ST - AWD","8","","","","5.709","0","10","1209.806","5","77.419","88.35","56.538","19.0","0","Mitsubishi Evolution SE"
"manny martinez","6","1","501","TM-R","9","","","","6.072","0","8","1083.985","6","77.782","87.938","50.48","15.2","0","Chevrolet corvette z06"
"terrence rodrigues","7","1","93","ST-3","6","","","","6.540","0","11","1149.018","3","78.25","87.412","65.482","20.9","0","Honda civic"
"Christopher Gomes","8","1","36","ST-4","7","","","","6.713","0","8","1198.049","6","78.423","87.219","45.674","15.2","0","Honda Civic DX"
"Damian Singh","9","2","133","ST-3","10","","","","9.260","6 Laps","5","849.082","5","80.97","84.476","40.279","9.5","0","Honda Civic 2.0L"
"Peter Cernauskas","10","1","7","ST-1","11","","","","9.550","0","9","1242.986","8","81.26","84.174","49.526","17.099999999999998","0","Chevrolet Camaro"
"Oleg Pudeyev","11","1","602","MCU","5","","","","10.906","0","11","1122.285","7","82.616","82.793","67.042","20.9","0","Mazda Miata"
