"Event ID","Event Name","Started At","Ended At"
"2147483739-20120909","NJMP Lightning 9/9/2012","2012-09-09 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","NJMP Lightning 9/9/2012","1073742302","White Session 4","Qualifying","2012-09-09 21:20:00 UTC","2012-09-09 21:35:12 UTC","FINAL","10","https://racehero.io/events/njmp-lightning-9-9-2012/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Binish Bulsara","1","1","42","TM-F","2","1","","","","0","10","845.456","3","80.916","84.532","80.903","19.0","0","Mini Cooper S"
"mohan rangasammy","2","1","78","ST-3","1","1","","","0.182","0","10","844.734","2","81.098","84.342","80.972","19.0","0","Mazda rx7"
"Nicholas Gately","3","1","48","ST - AWD","10","2","","","0.186","0","8","822.111","2","81.102","84.338","66.56","15.2","0","Mitsubishi Evo"
"Harry Boodram","4","2","175","ST - AWD","9","1","","","0.324","33.219","9","855.33","6","81.24","84.195","71.972","17.1","0","Mitsubishi Evolution"
"Vic Ensalata","5","1","32","ST-1","6","1","","","1.090","0","4","431.459","3","82.006","83.409","63.413","7.6","0","Chevrolet Corvette Z06"
"Bruno Stockinger","6","2","527","ST-1","11","","","","2.154","6:38.001","8","829.46","4","83.07","82.34","65.971","15.2","0","Ford Mustang GT"
"Alex Echeverry","7","2","920","ST-3","4","2","","","2.758","0.14","9","844.874","2","83.674","81.746","72.863","17.1","0","BMW 128i Coupe"
"James Shand","8","1","44","TM-R","5","1","","","3.304","0","8","710.615","2","84.22","81.216","77.004","15.2","0","Chevrolet Corvette"
"Chris Chemidlin","9","1","617","MCS","3","1","","","5.090","0","10","896.596","3","86.006","79.529","76.289","19.0","0","Mazda Miata"
"Ken Eviner","10","1","41","ST-6","8","1","","","8.091","0","7","725.105","2","89.007","76.848","66.032","13.3","0","Volkswagen GTI"
"Mark Hulbrock","11","2","108","MCS","7","2","","","8.200","2 Laps","8","824.065","1","89.116","76.754","66.403","15.2","0","Mazda Miata"
"GEORGE CHENKELI","12","2","121","ST-6","12","","","","8.498","2:38.901","8","884.006","8","89.414","76.498","61.9","15.2","0","Mitsubishi ECLIPSE GT"
"Neil Persaud","13","3","2","MCS","13","","","","25.122","8 Laps","2","859.298","2","106.038","64.505","15.92","3.8","0","Mazda Miata"
