"Event ID","Event Name","Started At","Ended At"
"2147483739-20120909","NJMP Lightning 9/9/2012","2012-09-09 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","NJMP Lightning 9/9/2012","1073742295","Blue Session 2","Qualifying","2012-09-09 18:35:00 UTC","2012-09-09 18:52:31 UTC","FINAL","13","https://racehero.io/events/njmp-lightning-9-9-2012/results/1073742295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Chris Lall","1","1","158","GT2","2","1","","","","0","13","1033.318","11","72.485","94.364","86.053","24.7","0","Mazda Miata"
"Cecil Ramotar","2","1","999","ST-2","10","2","","","2.607","0","12","1010.043","11","75.092","91.088","81.264","22.799999999999997","0","BMW M3"
"Dan Carlson","3","2","411","ST-2","5","1","","","4.194","1 Lap","11","1001.678","9","76.679","89.203","75.114","20.9","0","Ford Mustang"
"Peter Tiebout","4","1","4","ST - AWD","14","2","","","4.774","0","12","1036.747","10","77.259","88.533","79.171","22.799999999999997","0","Mitsubishi Evolution SE"
"kris schreiner","5","1","52","TM-A","13","1","","","5.853","0","12","1027.797","9","78.338","87.314","79.86","22.799999999999997","0","Mitsubishi evolution"
"Chris Henn","6","2","22","ST - AWD","11","1","","","6.016","2 Laps","10","881.303","9","78.501","87.133","77.612","19.0","0","Subaru WRX STI"
"terrence rodrigues","7","1","93","ST-3","12","3","","","6.388","0","12","1035.222","9","78.873","86.722","79.287","22.799999999999997","0","Honda civic"
"manny martinez","8","1","501","TM-R","4","1","","","6.519","0","6","503.086","4","79.004","86.578","81.577","11.399999999999999","0","Chevrolet corvette z06"
"Oleg Pudeyev","9","1","602","MCU","1","1","","","7.915","0","12","1002.965","10","80.4","85.075","81.837","22.799999999999997","0","Mazda Miata"
"Christopher Gomes","10","1","36","ST-4","6","1","","","8.912","0","12","1036.709","8","81.397","84.033","79.174","22.799999999999997","0","Honda Civic DX"
"mohan rangasammy","11","2","78","ST-3","9","2","","","10.112","3 Laps","9","815.233","8","82.597","82.812","75.512","17.099999999999998","0","Mazda rx7"
"Damian Singh","12","3","133","ST-3","8","1","","","11.558","11 Laps","1","116.674","1","84.043","81.387","58.625","1.9","0","Honda Civic 2.0L"
"Peter Cernauskas","13","1","7","ST-1","7","1","","","12.344","0","11","1005.882","4","84.829","80.633","74.8","20.9","0","Chevrolet Camaro"
"Andrew Fedoriw","14","1","117","T-AWD","3","1","","","15.134","0","2","203.477","1","87.619","78.065","67.231","3.8","0","Mitsubishi LANCER"
"Nicholas Gately","15","3","48","ST - AWD","0","","","","","12 Laps","0","100.877","0","0.0","0.0","0.0","0.0","0","Mitsubishi Evo"
