"Event ID","Event Name","Started At","Ended At"
"2147483739-20120909","NJMP Lightning 9/9/2012","2012-09-09 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","NJMP Lightning 9/9/2012","1073742288","944 Race","Race","2012-09-09 14:25:00 UTC","2012-09-09 14:52:45 UTC","FINAL","20","https://racehero.io/events/njmp-lightning-9-9-2012/results/1073742288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"DAN OSTROWER","1","1","212","944 CUP SC","1","1","","","","0","20","1587.342","17","78.224","87.441","86.182","38.0","0","Porsche 944"
"STEVE RANDOLPH","2","1","3","944 CUP","3","2","","","1.578","0","20","1588.92","18","77.983","87.711","86.096","38.0","0","Porsche 944"
"KENNETH SMITH","3","2","641","944 CUP","2","1","","","6.986","5.408","20","1594.328","18","78.311","87.344","85.804","38.0","0","Porsche 944"
"ALLAN COHEN","4","3","76","944 CUP","5","4","","","22.349","20.771","20","1609.691","5","79.029","86.551","84.985","38.0","0","Porsche 944"
"ROBERT PAGE","5","4","761","944 CUP","6","5","","","23.745","22.167","20","1611.087","6","79.138","86.431","84.912","38.0","0","Porsche 944"
"MATTHEW MARKS","6","5","111","944 CUP","8","7","","","29.662","28.084","20","1617.004","6","79.46","86.081","84.601","38.0","0","Porsche 944"
"CHRIS BRADY","7","6","88","944 CUP","4","3","","","31.128","29.55","20","1618.47","6","79.092","86.482","84.524","38.0","0","Porsche 944"
"JAMES ROTHENBERGER","8","7","183","944 CUP","7","6","","","31.446","29.868","20","1618.788","9","79.387","86.16","84.508","38.0","0","Porsche 944"
"Martin Okun","9","8","90","944 CUP","9","8","","","1 Lap","10.903","19","1599.823","16","82.286","83.125","81.234","36.1","0","Porsche 924S"
"DAVE DERECOLA","10","9","44","944 CUP","10","9","","","13 Laps","13 Laps","7","595.802","3","81.496","83.93","80.362","13.299999999999999","0","Porsche 944"
