"Event ID","Event Name","Started At","Ended At"
"2147483739-20120909","NJMP Lightning 9/9/2012","2012-09-09 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","NJMP Lightning 9/9/2012","1073742301","Blue Session 4","Qualifying","2012-09-09 20:55:00 UTC","2012-09-09 21:12:11 UTC","FINAL","12","https://racehero.io/events/njmp-lightning-9-9-2012/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Dan Carlson","1","1","411","ST-2","7","","","","","0","11","1002.483","5","76.131","89.845","75.054","20.9","0","Ford Mustang"
"manny martinez","2","1","501","TM-R","3","1","","","0.533","0","7","598.281","6","76.664","89.22","80.029","13.299999999999999","0","Chevrolet corvette z06"
"Peter Tiebout","3","1","4","ST - AWD","5","2","","","0.778","0","11","988.399","11","76.909","88.936","76.123","20.9","0","Mitsubishi Evolution SE"
"terrence rodrigues","4","1","93","ST-3","8","","","","1.328","0","11","999.835","3","77.459","88.305","75.252","20.9","0","Honda civic"
"kris schreiner","5","1","52","TM-A","2","1","","","1.574","0","10","887.907","2","77.705","88.025","77.035","19.0","0","Mitsubishi evolution"
"Christopher Gomes","6","1","36","ST-4","9","","","","1.591","0","10","997.549","10","77.722","88.006","68.568","19.0","0","Honda Civic DX"
"Peter Cernauskas","7","1","7","ST-1","6","","","","3.396","0","11","1007.523","10","79.527","86.009","74.678","20.9","0","Chevrolet Camaro"
"Chris Henn","8","2","22","ST - AWD","4","1","","","3.855","5 Laps","6","605.076","3","79.986","85.515","67.826","11.399999999999999","0","Subaru WRX STI"
"Harry Boodram","9","3","175","ST - AWD","10","","","","7.796","17.475","9","1005.874","9","83.927","81.499","61.201","17.099999999999998","0","Mitsubishi Evolution"
"Oleg Pudeyev","10","1","602","MCU","1","1","","","8.604","0","12","1030.758","8","84.735","80.722","79.631","22.799999999999997","0","Mazda Miata"
