"Event ID","Event Name","Started At","Ended At"
"2147483739-20120909","NJMP Lightning 9/9/2012","2012-09-09 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","NJMP Lightning 9/9/2012","1073742291","Blue Session 1","Qualifying","2012-09-09 16:55:00 UTC","2012-09-09 17:00:02 UTC","FINAL","2","https://racehero.io/events/njmp-lightning-9-9-2012/results/1073742291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Chris Lall","1","1","158","GT2","3","1","","","","0","2","185.655","1","77.896","87.809","73.685","3.8","0","Mazda Miata"
"manny martinez","2","1","501","TM-R","2","1","","","4.648","0","2","192.571","1","82.544","82.865","71.039","3.8","0","Chevrolet corvette z06"
"Greg Dilimetin","3","1","4","ST-1","1","1","","","4.679","0","2","189.315","1","82.575","82.834","72.261","3.8","0","Chevrolet Corvette"
"Andrew Fedoriw","4","1","117","T-AWD","5","1","","","4.684","0","2","218.898","1","82.58","82.829","62.495","3.8","0","Mitsubishi LANCER"
"Damian Singh","5","1","133","ST-3","6","1","","","6.457","0","2","226.976","1","84.353","81.088","60.271","3.8","0","Honda Civic 2.0L"
"Christopher Gomes","6","1","36","ST-4","4","1","","","7.610","0","2","201.399","1","85.506","79.994","67.925","3.8","0","Honda Civic DX"
"terrence rodrigues","7","2","93","ST-3","8","2","","","15.093","58.264","2","285.24","1","92.989","73.557","47.96","3.8","0","Honda civic"
"Peter Cernauskas","8","2","7","ST-1","7","2","","","17.119","1:38.086","2","287.401","1","95.015","71.989","47.599","3.8","0","Chevrolet Camaro"
"RICH COX","9","3","58","ST-1","11","3","","","27.993","1 Lap","1","152.591","1","105.889","64.596","44.826","1.9","0","Chevrolet CORVETTE"
"Chris Henn","10","1","22","ST - AWD","12","2","","","28.621","0","1","154.693","1","106.517","64.215","44.217","1.9","0","Subaru WRX STI"
"Cecil Ramotar","11","1","999","ST-2","9","1","","","30.295","0","1","151.021","1","108.191","63.222","45.292","1.9","0","BMW M3"
"Dan Carlson","12","2","411","ST-2","13","2","","","32.603","8.205","1","159.226","1","110.499","61.901","42.958","1.9","0","Ford Mustang"
"Peter Tiebout","13","2","4","ST - AWD","10","1","","","56.675","25.098","1","179.791","1","134.571","50.828","38.044","1.9","0","Mitsubishi Evolution SE"
"Aubrey Mitchell","14","3","98","ST-3","0","","","","","2 Laps","0","38.357","0","0.0","0.0","0.0","0.0","0","Honda civic Si"
"Paul Barbuzza","15","2","12","ST-4","0","","","","","2 Laps","0","43.679","0","0.0","0.0","0.0","0.0","0","Ford Probe"
