"Event ID","Event Name","Started At","Ended At"
"2147483739-20120909","NJMP Lightning 9/9/2012","2012-09-09 13:00:00 UTC","2012-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","12","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483741","NJMP Lightning 9/9/2012","1073742296","White Session 2","Qualifying","2012-09-09 19:00:00 UTC","2012-09-09 19:21:17 UTC","FINAL","14","https://racehero.io/events/njmp-lightning-9-9-2012/results/1073742296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Bruno Stockinger","1","1","527","ST-1","14","","","","","0","12","1219.622","5","83.038","82.372","67.3","22.799999999999997","0","Ford Mustang GT"
"Alex Echeverry","2","1","920","ST-3","2","1","","","0.361","0","14","1217.097","14","83.399","82.015","78.679","26.599999999999998","0","BMW 128i Coupe"
"RICH COX","3","2","58","ST-1","9","1","","","0.724","0 Laps","12","1133.364","10","83.762","81.66","72.422","22.799999999999997","0","Chevrolet CORVETTE"
"Nicholas Gately","4","1","48","ST - AWD","3","1","","","0.750","0","8","702.777","7","83.788","81.635","77.863","15.2","0","Mitsubishi Evo"
"Vic Ensalata","5","3","32","ST-1","10","2","","","1.315","-1 Laps","13","1210.097","13","84.353","81.088","73.482","24.7","0","Chevrolet Corvette Z06"
"Binish Bulsara","6","1","42","TM-F","4","1","","","1.365","0","7","633.854","6","84.403","81.04","75.538","13.299999999999999","0","Mini Cooper S"
"James Shand","7","1","44","TM-R","11","1","","","1.853","0","13","1223.192","10","84.891","80.574","72.695","24.7","0","Chevrolet Corvette"
"GARY RUBIO","8","1","211","ST-5","1","1","","","2.941","0","13","1180.105","9","85.979","79.554","75.349","24.7","0","Nissan Juke"
"Chris Chemidlin","9","1","617","MCS","6","1","","","3.184","0","12","1089.618","9","86.222","79.33","75.329","22.799999999999997","0","Mazda Miata"
"TOM MASCIOPINTO","10","1","19","ST-6","5","1","","","4.252","0","13","1173.601","2","87.29","78.359","75.767","24.7","0","Pontiac FIERO GT"
"Mark Hulbrock","11","2","108","MCS","8","2","","","5.495","2:19.941","13","1229.559","11","88.533","77.259","72.319","24.7","0","Mazda Miata"
"GEORGE CHENKELI","12","2","121","ST-6","7","2","","","6.433","43.441","12","1217.042","6","89.471","76.449","67.442","22.799999999999997","0","Mitsubishi ECLIPSE GT"
"Ken Eviner","13","3","41","ST-6","12","3","","","8.991","7 Laps","6","617.662","4","92.029","74.324","66.444","11.399999999999999","0","Volkswagen GTI"
"Edward Sica","14","1","27","ST-4","13","1","","","13.001","0","3","379.796","2","96.039","71.221","54.029","5.699999999999999","0","Honda Civic"
