"Event ID","Event Name","Started At","Ended At"
"117-165-2147483663-20200912","LDRL by Hankook -3 Dawg Night SprintDuro","2020-09-12 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lucky Dogs","1073741846","Sat 6Hr","Race","2020-09-12 17:00:00 UTC","2020-09-12 23:07:02 UTC","FINAL","133","https://racehero.io/events/ldrl-by-hankook-3-dawg-night-sprintduro/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Blue Bayou","1","1","24","LDRL SD","5","3","","","","0","133","21737.375","102","115.551","76.953","54.406","328.51000000000005","2","Nissan","240SX"
"Blue Bulls Racing","2","1","333","LDRL A","9","3","1 Lap","","1 Lap","0","132","21663.929","67","118.054","75.321","54.18","326.04","2","BMW","M3"
"M80","3","2","149","LDRL SD","20","14","17.222","","1 Lap","1 Lap","132","21681.151","31","114.369","77.748","54.137","326.04","3","BMW","M3"
"Squirrels Of Fury","4","2","44","LDRL A","32","12","33.542","","1 Lap","50.764","132","21714.693","128","119.805","74.221","54.053","326.04","2","BMW","325IS"
"Screaming Chicken Racing","5","3","200","LDRL A","1","1","1:04.225","","1 Lap","1:54.989","132","21778.918","3","116.515","76.316","53.894","326.04","4","Chevrolet","Corvette"
"Race Invaders","6","4","013","LDRL A","4","2","4.418","","1 Lap","1:59.407","132","21783.336","3","116.159","76.55","53.883","326.04","2","Mazda","Miata"
"Rocket Bunni","7","3","861","LDRL SD","16","12","1 Lap","","2 Laps","2 Laps","131","21668.899","121","116.684","76.206","53.757","323.57000000000005","2","Honda","Civic"
"Purple Haze","8","5","321","LDRL A","26","9","1:27.358","","2 Laps","1:32.328","131","21756.257","9","120.782","73.62","53.541","323.57000000000005","2","BMW","325is"
"JJM Racing","9","4","939","LDRL SD","15","11","30.433","","2 Laps","49.315","131","21786.69","22","115.24","77.161","53.466","323.57000000000005","2","BMW","M3"
"B Team","10","5","344","LDRL SD","8","6","1 Lap","","3 Laps","3 Laps","130","21676.461","27","116.516","76.316","53.328","321.1","5","BMW","328is"
"Preying Mantis","11","1","67","LDRL B","23","1","1:48.157","","3 Laps","0","130","21784.618","21","122.348","72.678","53.063","321.1","2","BMW","325i"
"IWGF Racing","12","6","346","LDRL SD","6","4","2 Laps","","5 Laps","5 Laps","128","21668.004","3","116.08","76.602","52.528","316.16","2","BMW","M3"
"RandyPobst Spiral Out Racing","13","7","987","LDRL SD","14","10","46.436","","5 Laps","5 Laps","128","21714.44","126","113.811","78.13","52.416","316.16","6","Ford","Mustang"
"AR Motorsports","14","6","32","LDRL A","21","7","18.907","","5 Laps","1:09.418","128","21733.347","17","118.432","75.081","52.37","316.16","2","BMW","330Ci"
"Autosportlabs Dandism Racing","15","7","820","LDRL A","12","4","6.493","","5 Laps","1:15.911","128","21739.84","4","116.748","76.164","52.354","316.16","3","Toyota","MR2"
"12th Man Racing","16","2","66","LDRL B","38","8","42.548","","5 Laps","2 Laps","128","21782.388","53","123.548","71.972","52.252","316.16","3","BMW","328i"
"Rightline Racing","17","8","88","LDRL A","28","10","1 Lap","","6 Laps","16.112","127","21680.041","114","118.917","74.775","52.089","313.69","3","BMW","328i"
"Pho King Phast","18","3","29","LDRL B","44","11","36.279","","6 Laps","3 Laps","127","21716.32","116","122.267","72.726","52.002","313.69","2","Acura","Integra"
"Bunny Boys","19","1","345","LDRL C","43","6","1:13.206","","6 Laps","0","127","21789.526","25","125.336","70.945","51.827","313.69","2","VW","Scirocco"
"Finally Racing","20","8","177","LDRL SD","10","7","1 Lap","","7 Laps","7 Laps","126","20982.755","122","115.643","76.892","53.396","311.22","2","BMW","325is"
"Bunny Boys","21","2","20","LDRL C","41","4","11:53.893","","7 Laps","1 Lap","126","21696.648","29","125.942","70.604","51.639","311.22","2","Mazda","Miata"
"Miata Vice","22","3","92","LDRL C","50","11","1 Lap","","8 Laps","2 Laps","125","21684.535","122","125.729","70.724","51.258","308.75","3","Mazda","Miata"
"Frasun","23","9","72","LDRL A","64","14","1:33.332","","8 Laps","1:53.938","125","21777.867","17","117.691","75.554","51.038","308.75","5","BMW","328is"
"Rohner Racing-Pure Evil","24","4","40","LDRL C","49","10","1 Lap","","9 Laps","3 Laps","124","21668.374","118","126.043","70.547","50.886","306.28000000000003","4","Porsche","944"
"Fangio's Nightmares","25","9","171","LDRL SD","13","9","29.886","","9 Laps","9 Laps","124","21698.26","30","116.243","76.495","50.816","306.28000000000003","5","Nissan","350Z"
"Close Enough Engineering","26","5","110","LDRL C","57","17","37.907","","9 Laps","3 Laps","124","21736.167","96","127.84","69.556","50.727","306.28000000000003","2","BMW","325is"
"Flying Low Racing","27","4","441","LDRL B","40","10","1 Lap","","10 Laps","7 Laps","123","21675.188","52","121.567","73.145","50.459","303.81","3","BMW","325i"
"ATA Racing","28","10","4","LDRL A","33","13","15.634","","10 Laps","26.893","123","21690.822","52","117.848","75.453","50.423","303.81","4","Mazda","Miata"
"Boiling Hasenpfeffers","29","5","95","LDRL B","29","4","1:31.799","","10 Laps","7 Laps","123","21782.621","27","122.124","72.811","50.21","303.81","4","Volkswagen","GTi"
"GROOT II","30","10","111","LDRL SD","18","13","1 Lap","","11 Laps","11 Laps","122","21681.441","117","114.723","77.508","50.035","301.34000000000003","9","BMW","M3"
"keen racing","31","6","986","LDRL B","52","13","54.657","","11 Laps","8 Laps","122","21736.098","21","123.803","71.824","49.909","301.34000000000003","3","porsche","boxster"
"Poorsche racing","32","6","943","LDRL C","42","5","1 Lap","","12 Laps","6 Laps","121","21673.798","118","127.454","69.766","49.642","298.87","3","Porsche","944"
"Atomic Wankel Racing","33","7","239","LDRL B","62","17","38.381","","12 Laps","9 Laps","121","21712.179","108","121.803","73.003","49.554","298.87","3","Mazda","RX7"
"Scuderia Asino","34","8","84","LDRL B","60","16","2 Laps","","14 Laps","11 Laps","119","21733.663","20","124.833","71.231","48.687","293.93","2","Plymouth","Scamp"
"Team Neon","35","7","201","LDRL C","51","12","4 Laps","","18 Laps","12 Laps","115","21788.035","44","127.999","69.469","46.933","284.05","2","Dodge","Neon"
"Loose Nutz","36","8","868","LDRL C","61","18","22.660","","18 Laps","21.169","115","21810.695","81","122.095","72.829","46.884","284.05","5","Subaru","WRX"
"Team Wankelr Racing","37","9","89","LDRL C","65","20","5 Laps","","23 Laps","17 Laps","110","21681.545","36","122.405","72.644","45.113","271.70000000000005","9","Mazda","RX7"
"JayBo Racing","38","9","71","LDRL B","47","12","1.714","","23 Laps","20 Laps","110","21683.259","21","124.441","71.456","45.109","271.70000000000005","4","Datsun","510"
"Bison Power","39","10","116","LDRL B","24","2","1:41.854","","23 Laps","0.495","110","21785.113","51","122.361","72.67","44.899","271.70000000000005","4","Mazda"
"Low Dough Racing","40","11","73","LDRL A","19","6","3 Laps","","26 Laps","32.318","107","21696.247","98","119.669","74.305","43.853","264.29","4","Bmw","328"
"505 Racing Development","41","10","505","LDRL C","48","9","1 Lap","","27 Laps","21 Laps","106","21720.515","25","135.59","65.58","43.395","261.82","5","Mazda","Miata"
"FULLY LOADED","42","11","07","LDRL B","59","15","1:01.475","","27 Laps","24 Laps","106","21781.99","20","124.336","71.516","43.272","261.82","6","LINCOLN","MARK VII"
"Bare Bones Racing","43","11","330","LDRL C","25","1","1 Lap","","28 Laps","22 Laps","105","21723.485","69","126.362","70.369","42.979","259.35","4","Mazda","Miata"
"LARD","44","12","2","LDRL A","30","11","29.196","","28 Laps","1:28.752","105","21752.681","13","121.321","73.293","42.922","259.35","5","Ford","Mustang"
"point0eight racing","45","12","008","LDRL B","58","14","9 Laps","","37 Laps","34 Laps","96","21667.369","25","123.934","71.748","39.397","237.12","3","VW","Rabbit"
"C.T.R.","46","13","79","LDRL B","39","9","7 Laps","","44 Laps","41 Laps","89","21724.386","81","120.47","73.811","36.429","219.83","2","BMW","330i e46"
"FN Racing","47","12","47","LDRL C","45","7","4 Laps","","48 Laps","42 Laps","85","21716.4","50","127.226","69.891","34.804","209.95000000000002","3","Mazda","Miata"
"Mel Gibson","48","13","079","LDRL C","49","","8 Laps","","56 Laps","50 Laps","77","21679.405","44","141.987","62.625","31.582","190.19000000000003","8","Mazda","Miata"
"Pist 'n' Broke","49","14","86","LDRL C","55","15","24 Laps","","80 Laps","74 Laps","53","21673.563","29","125.169","71.04","21.744","130.91","1","mazda","miata"
"Salute Racing","50","11","103","LDRL SD","50","","16 Laps","","96 Laps","96 Laps","37","21696.301","37","116.722","76.181","15.164","91.39","4","BMW","323 is"
"Rum Runners Racing","51","14","52","LDRL B","35","6","","","DNF","28 Laps","102","19104.272","49","122.338","72.684","47.475","251.94000000000003","4","Honda","CRX"
"Lucky Fuss Racing","52","13","37","LDRL A","69","","","","DNF","33 Laps","99","17973.46","21","120.982","73.499","48.978","244.53000000000003","3","BMW","325is"
"Mad Greek Racing","53","14","46","LDRL A","17","5","","","DNF","38 Laps","94","19963.185","13","117.628","75.594","41.869","232.18","4","Datsun","260Z"
"DURKEE WALKER RACING","54","15","322","LDRL B","37","7","","","DNF","37 Laps","93","16668.066","27","122.231","72.748","49.613","229.71","2","MAZDA","MIATA"
"Mead for Speed","55","15","722","LDRL C","54","14","","","DNF","44 Laps","83","17172.922","14","130.262","68.262","42.977","205.01000000000002","4","Ford","F-100"
"SMRT","56","12","39","LDRL SD","3","2","","","DNF","56 Laps","77","13327.688","31","115.838","76.762","51.373","190.19000000000003","2","Honda","Civic"
"Broken Motorwerks","57","16","218","LDRL B","31","5","","","DNF","59 Laps","71","12518.125","47","122.032","72.866","50.433","175.37","1","BMW","330ci"
"Camano Island Racing","58","17","23","LDRL B","27","3","","","DNF","61 Laps","69","17531.477","63","122.09","72.832","34.997","170.43","4","Chevy","Camaro"
"NASKARL RACING","59","16","151","LDRL C","36","3","","","DNF","63 Laps","64","20778.488","64","123.64","71.918","27.388","158.08","5","Ford","Mustang"
"D.R.B. Racing","60","17","9","LDRL C","56","16","","","DNF","73 Laps","54","11715.003","18","131.277","67.735","40.987","133.38000000000002","3","Mazda","RX7"
"UBoot RennenWerks","61","13","931","LDRL SD","2","1","","","DNF","92 Laps","41","7764.381","3","116.427","76.374","46.954","101.27000000000001","1","Porsche","931"
"STPOS","62","14","43","LDRL SD","7","5","","","DNF","93 Laps","40","15756.723","20","116.107","76.585","22.573","98.80000000000001","1","Chevrolet","Monte Carlo"
"Dumpster Drivers","63","18","15","LDRL C","66","21","","","DNF","90 Laps","37","10509.069","31","153.922","57.77","31.307","91.39","4","VW","Rabbit"
"Giant Motorsport","64","15","35","LDRL A","22","8","","","DNF","97 Laps","35","7698.906","22","120.381","73.865","40.424","86.45","1","BMW","325is"
"IWGF Racing","65","19","271","LDRL C","34","2","","","DNF","101 Laps","26","5768.139","23","128.946","68.959","40.081","64.22","0","Mazda","MX-6"
"Vektor Racing","66","20","457","LDRL C","46","8","","","DNF","102 Laps","25","6456.338","16","127.841","69.555","34.431","61.75000000000001","1","BMW","325is"
"Hallpass","67","15","17","LDRL SD","11","8","","","DNF","111 Laps","22","5052.28","22","116.379","76.406","38.72","54.34","0","Bmw","325is"
"Shift Happens","68","21","246","LDRL C","53","13","","","DNF","106 Laps","21","9770.723","16","124.947","71.166","19.111","51.870000000000005","2"
"Black Flag Racing","69","22","710","LDRL C","63","19","","","DNF","124 Laps","3","747.13","1","142.362","62.46","35.705","7.41","1","Mazda","RX7"
"Heroes Motorsports","70","1","76","","70","","","","DNS","0","28","21689.071","27","138.537","64.185","11.479","69.16000000000001","4","Pontiac","Fiero"
"Horny Toads Racing","71","2","31","","71","","20 Laps","","DNS","20 Laps","8","18996.031","3","135.244","65.748","3.745","19.76","1","Ford","Mustang"
"3G","72","3","42","","0","","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Scirocco"
"AR Motorsports #2","73","4","82","","0","","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E46"
"Rompin Roro Racing","74","5","224","","0","","","","DNS","28 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
