"Event ID","Event Name","Started At","Ended At"
"117-165-2147483663-20200912","LDRL by Hankook -3 Dawg Night SprintDuro","2020-09-12 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lucky Dogs","1073741849","Sat 2Hr","Race","2020-09-13 01:00:00 UTC","2020-09-13 02:56:45 UTC","FINAL","48","https://racehero.io/events/ldrl-by-hankook-3-dawg-night-sprintduro/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"SMRT","1","1","39","LDRL A","2","2","","","","0","48","6635.01","24","117.011","75.993","64.328","118.56","1","Honda","Civic"
"Hallpass","2","2","17","LDRL A","14","10","1:21.263","","1:21.263","1:21.263","48","6716.273","26","117.149","75.903","63.55","118.56","1","Bmw","325is"
"Mad Greek Racing","3","3","46","LDRL A","3","3","42.126","","2:03.389","2:03.389","48","6758.399","26","117.03","75.981","63.153","118.56","1","Datsun","260Z"
"Spiral Out Racing","4","4","987","LDRL A","10","7","1.991","","2:05.380","2:05.38","48","6760.39","37","116.544","76.297","63.135","118.56","2","Ford","Mustang"
"Rocket Bunni","5","1","861","LDRL SD","7","2","1 Lap","","1 Lap","0","47","6640.265","41","114.522","77.644","62.938","116.09","1","Honda","Civic"
"M80","6","2","149","LDRL SD","20","6","14.143","","1 Lap","14.143","47","6654.408","31","114.085","77.942","62.804","116.09","2","BMW","M3"
"Blue Bayou","7","3","24","LDRL SD","19","5","8.788","","1 Lap","22.931","47","6663.196","21","116.456","76.355","62.721","116.09","3","Nissan","240SX"
"B Team","8","4","344","LDRL SD","5","1","42.058","","1 Lap","1:04.989","47","6705.254","36","116.739","76.17","62.328","116.09","2","BMW","328is"
"AR Motorsports","9","5","32","LDRL A","22","16","4.834","","1 Lap","1:15.078","47","6710.088","38","117.019","75.988","62.283","116.09","1","BMW","330Ci"
"Finally Racing","10","5","177","LDRL SD","8","3","13.228","","1 Lap","1:23.051","47","6723.316","31","115.808","76.782","62.16","116.09","3","BMW","325is"
"Frasun","11","6","72","LDRL A","12","8","11.587","","1 Lap","1:39.893","47","6734.903","18","120.233","73.956","62.053","116.09","1","BMW","328is"
"Purple Haze","12","7","321","LDRL A","9","6","26.646","","1 Lap","2:06.539","47","6761.549","22","120.168","73.996","61.809","116.09","1","BMW","325is"
"IWGF Racing","13","8","346","LDRL A","13","9","16.324","","1 Lap","2:22.863","47","6777.873","18","116.289","76.465","61.66","116.09","3","BMW","M3"
"Squirrels Of Fury","14","9","44","LDRL A","6","5","1 Lap","","2 Laps","13.084","46","6648.094","25","120.108","74.033","61.526","113.62","1","BMW","325IS"
"Screaming Chicken Racing","15","6","200","LDRL SD","11","4","49.990","","2 Laps","57.819","46","6698.084","39","116.495","76.329","61.067","113.62","2","Chevrolet","Corvette"
"Giant Motorsport","16","10","35","LDRL A","1","1","7.352","","2 Laps","1:10.426","46","6705.436","29","118.713","74.903","61.0","113.62","1","BMW","325is"
"Autosportlabs Dandism Racing","17","11","820","LDRL A","18","14","14.727","","2 Laps","1:25.153","46","6720.163","17","117.634","75.59","60.866","113.62","1","Toyota","MR2"
"C.T.R.","18","1","79","LDRL B","34","12","1:06.540","","2 Laps","0","46","6786.703","36","121.032","73.468","60.27","113.62","1","BMW","330i e46"
"12th Man Racing","19","2","66","LDRL B","33","11","1 Lap","","3 Laps","1 Lap","45","6635.888","22","122.108","72.821","60.299","111.15","1","BMW","328i"
