"Event ID","Event Name","Started At","Ended At"
"117-165-2147483663-20200912","LDRL by Hankook -3 Dawg Night SprintDuro","2020-09-12 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lucky Dogs","1073741850","Sun 2.5Hr","Race","2020-09-13 16:00:00 UTC","2020-09-13 18:38:17 UTC","FINAL","57","https://racehero.io/events/ldrl-by-hankook-3-dawg-night-sprintduro/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"M80","1","1","149","LDRL A","12","9","","","","0","57","8947.768","19","116.331","76.437","56.645","140.79000000000002","2","BMW","M3"
"Screaming Chicken Racing","2","2","200","LDRL A","18","14","1:37.240","","1:37.240","1:37.24","57","9045.008","40","116.843","76.102","56.036","140.79000000000002","3","Chevrolet","Corvette"
"Autosportlabs Dandism Racing","3","3","820","LDRL A","9","6","18.926","","1:56.166","1:56.166","57","9063.934","31","117.186","75.879","55.919","140.79000000000002","1","Toyota","MR2"
"Race Invaders","4","1","013","LDRL SD","21","5","1 Lap","","1 Lap","0","56","8991.538","22","116.745","76.166","55.38","138.32000000000002","2","Mazda","Miata"
"GROOT II","5","2","111","LDRL SD","4","3","1.314","","1 Lap","1.314","56","8992.852","48","116.11","76.583","55.372","138.32000000000002","2","BMW","M3"
"Hallpass","6","4","17","LDRL A","3","1","14.250","","1 Lap","59.334","56","9007.102","30","117.135","75.912","55.284","138.32000000000002","1","Bmw","325is"
"Blue Bayou","7","5","24","LDRL A","7","4","37.183","","1 Lap","1:36.517","56","9044.285","7","117.28","75.819","55.057","138.32000000000002","2","Nissan","240SX"
"C.T.R.","8","1","79","LDRL B","34","7","8.734","","1 Lap","0","56","9053.019","28","121.12","73.415","55.004","138.32000000000002","1","BMW","330i e46"
"Rocket Bunni","9","6","861","LDRL A","13","10","0.898","","1 Lap","1:46.149","56","9053.917","22","116.145","76.559","54.999","138.32000000000002","2","Honda","Civic"
"UBoot RennenWerks","10","3","931","LDRL SD","1","1","1 Lap","","2 Laps","1 Lap","55","8954.85","51","115.86","76.748","54.614","135.85000000000002","3","Porsche","931"
"Purple Haze","11","7","321","LDRL A","16","12","14.571","","2 Laps","21.653","55","8969.421","54","119.455","74.438","54.525","135.85000000000002","1","BMW","325is"
"Lucky Fuss Racing","12","8","37","LDRL A","25","19","9.344","","2 Laps","30.997","55","8978.765","48","120.546","73.764","54.469","135.85000000000002","1","BMW","325is"
"Boiling Hasenpfeffers","13","2","95","LDRL B","28","1","25.665","","2 Laps","1 Lap","55","9004.43","48","121.137","73.404","54.313","135.85000000000002","1","Volkswagen","GTi"
"B Team","14","9","344","LDRL A","6","3","8.860","","2 Laps","1:05.522","55","9013.29","20","116.988","76.008","54.26","135.85000000000002","2","BMW","328is"
"Preying Mantis","15","3","67","LDRL B","29","2","20.098","","2 Laps","1 Lap","55","9033.388","27","122.547","72.56","54.139","135.85000000000002","1","BMW","325i"
"JayBo Racing","16","4","71","LDRL B","36","9","20.596","","2 Laps","0.965","55","9053.984","22","122.75","72.44","54.016","135.85000000000002","1","Datsun","510"
"Squirrels Of Fury","17","10","44","LDRL A","45","","1 Lap","","3 Laps","16.479","54","8964.247","19","121.155","73.394","53.565","61.75000000000001","2","BMW","325IS"
"Pho King Phast","18","5","29","LDRL B","30","3","20.948","","3 Laps","2 Laps","54","8985.195","24","122.306","72.703","53.44","133.38000000000002","1","Acura","Integra"
"12th Man Racing","19","6","66","LDRL B","37","10","37.303","","3 Laps","2 Laps","54","9022.498","35","122.536","72.566","53.219","133.38000000000002","2","BMW","328i"
"keen racing","20","7","986","LDRL B","53","11","3.713","","3 Laps","2 Laps","54","9026.211","47","123.078","72.247","53.197","133.38000000000002","1","porsche","boxster"
"Pist 'n' Broke","21","1","86","LDRL C","45","8","10.377","","3 Laps","0","54","9036.588","52","124.866","71.212","53.136","133.38000000000002","1","mazda","miata"
"Fangio's Nightmares","22","11","171","LDRL A","17","13","1 Lap","","4 Laps","13.08","53","8960.848","25","120.302","73.914","52.593","130.91","2","Nissan","350Z"
"Vektor Racing","23","2","457","LDRL C","41","4","17.755","","4 Laps","1 Lap","53","8978.603","40","124.618","71.354","52.489","130.91","1","BMW","325is"
"Bunny Boys","24","3","20","LDRL C","38","1","1.807","","4 Laps","1 Lap","53","8980.41","30","124.893","71.197","52.478","130.91","1","Mazda","Miata"
"Team Wankelr Racing","25","4","89","LDRL C","47","10","1.459","","4 Laps","1 Lap","53","8981.869","46","124.502","71.421","52.47","130.91","1","Mazda","RX7"
"ATA Racing","26","12","4","LDRL A","26","20","19.592","","4 Laps","53.693","53","9001.461","7","117.742","75.521","52.356","130.91","3","Mazda","Miata"
"Bison Power","27","8","116","LDRL B","35","8","1.143","","4 Laps","3 Laps","53","9002.604","50","121.425","73.23","52.349","130.91","3","Mazda"
"Salute Racing","28","4","103","LDRL SD","24","6","5.415","","4 Laps","16.481","53","9008.019","53","116.121","76.575","52.317","130.91","4","BMW","323 is"
"FN Racing","29","5","47","LDRL C","43","6","2.730","","4 Laps","1 Lap","53","9010.749","33","124.807","71.246","52.302","130.91","1","Mazda","Miata"
"Broken Motorwerks","30","9","218","LDRL B","31","4","5.571","","4 Laps","3 Laps","53","9016.32","25","120.476","73.807","52.269","130.91","3","BMW","330ci"
"DURKEE WALKER RACING","31","6","323","LDRL C","55","17","3.024","","4 Laps","1 Lap","53","9019.344","38","124.394","71.483","52.252","130.91","1","MAZDA","MIATA"
"IWGF Racing","32","5","346","LDRL SD","2","2","22.857","","4 Laps","50.663","53","9042.201","29","114.823","77.441","52.12","130.91","2","BMW","M3"
"AR Motorsports","33","13","32","LDRL A","11","8","15.004","","4 Laps","1:49.437","53","9057.205","19","119.506","74.406","52.033","130.91","3","BMW","330Ci"
"Scuderia Asino","34","10","84","LDRL B","32","5","1 Lap","","5 Laps","4 Laps","52","8950.165","30","124.387","71.487","51.662","128.44","1","Plymouth","Scamp"
"Miata Vice","35","7","92","LDRL C","46","9","1:00.277","","5 Laps","2 Laps","52","9010.442","25","125.281","70.976","51.316","128.44","1","Mazda","Miata"
"Bunny Boys","36","8","345","LDRL C","39","2","29.083","","5 Laps","2.937","52","9039.525","50","125.538","70.831","51.151","128.44","2","VW","Scirocco"
"LARD","37","14","2","LDRL A","19","15","16.138","","5 Laps","1:47.895","52","9055.663","47","120.156","74.004","51.06","128.44","2","Ford","Mustang"
"Poorsche racing","38","9","943","LDRL C","40","3","1 Lap","","6 Laps","3 Laps","51","8985.158","48","129.988","68.406","50.471","125.97000000000001","1","Porsche","944"
"Rohner Racing-Pure Evil","39","10","40","LDRL C","44","7","1 Lap","","7 Laps","2.528","50","9039.116","20","134.352","66.184","49.186","123.50000000000001","1","Porsche","944"
"JJM Racing","40","15","939","LDRL A","22","17","1 Lap","","8 Laps","46.938","49","8994.706","23","116.462","76.351","48.44","121.03000000000002","3","BMW","M3"
"Horny Toads Racing","41","11","31","LDRL C","57","18","10.852","","8 Laps","5 Laps","49","9005.558","27","124.846","71.224","48.382","121.03000000000002","3","Ford","Mustang"
"505 Racing Development","42","12","505","LDRL C","42","5","1 Lap","","9 Laps","30.027","48","9066.615","45","128.18","69.371","47.076","118.56","1","Mazda","Miata"
"point0eight racing","43","11","008","LDRL B","33","6","1 Lap","","10 Laps","9 Laps","47","8976.791","40","124.966","71.155","46.556","116.09","3","VW","Rabbit"
"Mead for Speed","44","13","722","LDRL C","50","13","2 Laps","","12 Laps","29.556","45","9066.144","35","132.067","67.329","44.136","111.15","3","Ford","F-100"
"Rompin Roro Racing","45","14","224","LDRL C","52","15","10 Laps","","22 Laps","19 Laps","35","8998.795","16","135.118","65.809","34.585","86.45","4","Mazda","Miata"
"Spiral Out Racing","46","6","987","LDRL SD","14","4","","","DNF","0 Laps","56","8786.153","51","116.032","76.634","56.675","138.32000000000002","2","Ford","Mustang"
"Frasun","47","16","72","LDRL A","8","5","","","DNF","3 Laps","54","8797.148","20","116.802","76.129","54.582","133.38000000000002","3","BMW","328is"
"NASKARL RACING","48","15","151","LDRL C","54","16","","","DNF","2 Laps","52","8766.758","31","122.638","72.506","52.743","128.44","1","Ford","Mustang"
"Close Enough Engineering","49","16","110","LDRL C","51","14","","","DNF","4 Laps","50","8542.39","24","126.458","70.316","52.046","123.50000000000001","1","BMW","325is"
"FULLY LOADED","50","12","07","LDRL B","58","13","","","DNF","10 Laps","46","8463.09","27","128.217","69.351","48.331","113.62","1","LINCOLN","MARK VII"
"SMRT","51","17","39","LDRL A","5","2","","","DNF","15 Laps","42","7083.739","21","117.046","75.97","52.721","103.74000000000001","1","Honda","Civic"
"Mel Gibson","52","17","079","LDRL C","49","12","","","DNF","13 Laps","41","8165.405","39","142.092","62.579","44.648","101.27000000000001","1","Mazda","Miata"
"Low Dough Racing","53","18","73","LDRL A","10","7","","","DNF","24 Laps","33","6384.702","24","119.865","74.183","45.959","81.51","1","Bmw","328"
"Rightline Racing","54","19","88","LDRL A","23","18","","","DNF","30 Laps","27","5177.082","25","119.807","74.219","46.374","66.69000000000001","0","BMW","328i"
"Heroes Motorsports","55","18","76","LDRL C","48","11","","","DNF","29 Laps","25","8360.718","13","143.113","62.133","26.589","61.75000000000001","1","Pontiac","Fiero"
"Atomic Wankel Racing","56","13","239","LDRL B","56","12","","","DNF","32 Laps","24","5442.824","23","122.557","72.554","39.209","59.28","1","Mazda","RX7"
"Finally Racing","57","20","177","LDRL A","15","11","","","DNF","38 Laps","19","4178.273","19","113.695","78.209","40.435","46.93000000000001","0","BMW","325is"
"Mad Greek Racing","58","21","46","LDRL A","20","16","","","DNF","39 Laps","18","4045.177","17","117.262","75.83","39.567","44.46","0","Datsun","260Z"
"Giant Motorsport","59","22","35","LDRL A","27","21","","","DNF","43 Laps","14","3722.48","8","124.983","71.146","33.442","34.580000000000005","1","BMW","325is"
"Loose Nutz","60","19","868","LDRL C","60","","","","DNF","53 Laps","1","7087.03","0","0.0","0.0","1.255","2.47","1","Subaru","WRX"
"D.R.B. Racing","61","20","9","LDRL C","0","","","","DNS","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Dumpster Drivers","62","21","15","LDRL C","0","","","","DNS","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"Camano Island Racing","63","14","23","LDRL B","0","","","","DNS","56 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
"3G","64","22","42","LDRL C","0","","","","DNS","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Scirocco"
"STPOS","65","23","43","LDRL A","0","","","","DNS","57 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo"
"Rum Runners Racing","66","15","52","LDRL B","0","","","","DNS","56 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"AR Motorsports #2","67","24","82","LDRL A","0","","","","DNS","57 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E46"
"Team Neon","68","23","201","LDRL C","0","","","","DNS","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Neon"
"IWGF Racing","69","24","271","LDRL C","0","","","","DNS","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-6"
"Bare Bones Racing","70","25","330","LDRL C","0","","","","DNS","54 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Blue Bulls Racing","71","25","333","LDRL A","0","","","","DNS","57 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
