"Event ID","Event Name","Started At","Ended At"
"117-165-2147483663-20200912","LDRL by Hankook -3 Dawg Night SprintDuro","2020-09-12 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lucky Dogs","1073741853","Sun Sprint 4","Race","2020-09-13 23:20:00 UTC","2020-09-13 23:58:02 UTC","FINAL","16","https://racehero.io/events/ldrl-by-hankook-3-dawg-night-sprintduro/results/1073741853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Randy Pobst Screaming Chicken","1","1","200","LDRL A","35","16","","","","0","16","2108.203","9","112.587","78.979","67.485","39.52","0","Chevrolet","Corvette"
"Race Invaders","2","2","013","LDRL A","5","5","32.991","","32.991","32.991","16","2141.194","8","117.026","75.983","66.445","39.52","0","Mazda","Miata"
"Spiral Out Racing","3","3","987","LDRL A","13","12","0.274","","33.265","33.265","16","2141.468","6","117.349","75.774","66.437","39.52","0","Ford","Mustang"
"GROOT II","4","1","111","LDRL SD","17","3","15.911","","49.176","0","16","2157.379","16","116.106","76.585","65.947","39.52","0","BMW","M3"
"Frasun","5","4","72","LDRL A","11","10","5.325","","54.501","54.501","16","2162.704","7","118.884","74.796","65.784","39.52","0","BMW","328is"
"B Team","6","5","344","LDRL A","3","3","6.431","","1:00.932","1:00.932","16","2169.135","13","118.881","74.797","65.589","39.52","0","BMW","328is"
"Blue Bayou","7","6","24","LDRL A","12","11","4.892","","1:05.824","1:05.824","16","2174.027","6","118.449","75.07","65.442","39.52","0","Nissan","240SX"
"Autosportlabs Dandism Racing","8","2","820","LDRL SD","16","2","1.004","","1:06.828","17.652","16","2175.031","15","115.248","77.155","65.411","39.52","1","Toyota","MR2"
"Purple Haze","9","7","321","LDRL A","10","9","7.965","","1:14.793","1:14.793","16","2182.996","3","119.613","74.34","65.173","39.52","0","BMW","325is"
"UBoot RennenWerks","10","3","931","LDRL SD","7","1","4.762","","1:19.555","30.379","16","2187.758","16","115.37","77.074","65.031","39.52","1","Porsche","931"
"Hallpass","11","8","17","LDRL A","2","2","9.096","","1:28.651","1:28.651","16","2196.854","6","116.894","76.069","64.762","39.52","1","Bmw","325is"
"Low Dough Racing","12","9","73","LDRL A","6","6","0.202","","1:28.853","1:28.853","16","2197.056","6","119.536","74.388","64.756","39.52","0","Bmw","328"
"Giant Motorsport","13","10","35","LDRL A","8","7","5.427","","1:34.280","1:34.28","16","2202.483","6","119.525","74.394","64.596","39.52","0","BMW","325is"
"M80","14","11","149","LDRL A","4","4","12.058","","1:46.338","1:46.338","16","2214.541","8","116.579","76.274","64.244","39.52","1","BMW","M3"
"Lucky Fuss Racing","15","12","37","LDRL A","9","8","11.992","","1:58.330","1:58.33","16","2226.533","3","121.562","73.148","63.898","39.52","0","BMW","325is"
"Atomic Wankel Racing","16","1","239","LDRL B","23","5","4.257","","2:02.587","0","16","2230.79","9","120.992","73.492","63.777","39.52","0","Mazda","RX7"
"C.T.R.","17","2","79","LDRL B","25","7","1 Lap","","1 Lap","1 Lap","15","2120.368","12","122.531","72.569","62.904","37.050000000000004","0","BMW","330i e46"
"Bison Power","18","3","116","LDRL B","22","4","2.805","","1 Lap","1 Lap","15","2123.173","15","122.24","72.742","62.821","37.050000000000004","0","Mazda"
"NASKARL RACING","19","1","151","LDRL C","26","1","3.006","","1 Lap","0","15","2126.179","15","122.094","72.829","62.732","37.050000000000004","0","Ford","Mustang"
"FULLY LOADED","20","4","07","LDRL B","21","3","2.722","","1 Lap","1 Lap","15","2128.901","9","122.804","72.408","62.652","37.050000000000004","0","LINCOLN","MARK VII"
"Preying Mantis","21","5","67","LDRL B","24","6","9.603","","1 Lap","1 Lap","15","2138.504","12","124.384","71.488","62.371","37.050000000000004","0","BMW","325i"
"FN Racing","22","2","47","LDRL C","28","2","1.424","","1 Lap","13.749","15","2139.928","12","124.492","71.426","62.329","37.050000000000004","0","Mazda","Miata"
"point0eight racing","23","6","008","LDRL B","19","1","8.936","","1 Lap","1 Lap","15","2148.864","12","125.24","71.0","62.07","37.050000000000004","0","VW","Rabbit"
"12th Man Racing","24","7","66","LDRL B","20","2","24.617","","1 Lap","1 Lap","15","2173.481","12","123.508","71.995","61.367","37.050000000000004","0","BMW","328i"
"Close Enough Engineering","25","3","110","LDRL C","30","4","39.696","","1 Lap","1:26.998","15","2213.177","4","128.317","69.297","60.266","37.050000000000004","0","BMW","325is"
"Pho King Phast","26","8","29","LDRL B","36","9","0.379","","1 Lap","1 Lap","15","2213.556","15","126.766","70.145","60.256","37.050000000000004","0","Acura","Integra"
"Rohner Racing-Pure Evil","27","4","40","LDRL C","29","3","0.688","","1 Lap","1:28.065","15","2214.244","15","126.524","70.279","60.237","37.050000000000004","0","Porsche","944"
"Bunny Boys","28","5","20","LDRL C","32","6","4.111","","1 Lap","1:32.176","15","2218.355","10","127.377","69.809","60.126","37.050000000000004","0","Mazda","Miata"
"Poorsche racing","29","6","943","LDRL C","34","8","5.880","","1 Lap","1:38.056","15","2224.235","15","126.704","70.179","59.967","37.050000000000004","0","Porsche","944"
"Horny Toads Racing","30","7","31","LDRL C","33","7","6.106","","1 Lap","1:44.162","15","2230.341","8","126.226","70.445","59.803","37.050000000000004","0","Ford","Mustang"
"Mead for Speed","31","8","722","LDRL C","38","10","1 Lap","","2 Laps","1:02.941","14","2189.12","2","131.361","67.691","56.867","34.580000000000005","0","Ford","F-100"
"505 Racing Development","32","9","505","LDRL C","37","9","2 Laps","","4 Laps","1:11.539","12","2197.718","11","154.105","57.701","48.552","29.64","0","Mazda","Miata"
"Rocket Bunni","33","13","861","LDRL A","15","14","","","DNF","4 Laps","12","1659.207","9","117.457","75.704","64.31","29.64","0","Honda","Civic"
"AR Motorsports","34","14","32","LDRL A","18","15","","","DNF","4 Laps","12","1932.394","9","125.195","71.025","55.219","29.64","1","BMW","330Ci"
"LARD","35","15","2","LDRL A","14","13","","","DNF","7 Laps","9","1465.675","5","126.566","70.256","54.601","22.23","0","Ford","Mustang"
"Mel Gibson","36","10","079","LDRL C","39","11","","","DNF","8 Laps","7","1284.806","6","142.616","62.349","48.446","17.290000000000003","0","Mazda","Miata"
"SMRT","37","16","39","LDRL A","1","1","","","DNF","11 Laps","5","827.716","2","118.433","75.08","53.714","12.350000000000001","0","Honda","Civic"
"Scuderia Asino","38","9","84","LDRL B","27","8","","","DNF","13 Laps","3","650.851","2","132.496","67.111","40.986","7.41","0","Plymouth","Scamp"
"Team Wankelr Racing","39","11","89","LDRL C","31","5","","","DNF","14 Laps","1","388.097","1","133.286","66.714","22.912","2.47","0","Mazda","RX7"
"ATA Racing","40","17","4","LDRL A","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"D.R.B. Racing","41","12","9","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Dumpster Drivers","42","13","15","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"Camano Island Racing","43","10","23","LDRL B","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
"3G","44","14","42","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Scirocco"
"STPOS","45","18","43","LDRL A","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo"
"Squirrels Of Fury","46","19","44","LDRL A","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325IS"
"Mad Greek Racing","47","20","46","LDRL A","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","260Z"
"Rum Runners Racing","48","11","52","LDRL B","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"JayBo Racing","49","12","71","LDRL B","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","510"
"Heroes Motorsports","50","15","76","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pontiac","Fiero"
"AR Motorsports #2","51","21","82","LDRL A","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E46"
"Pist 'n' Broke","52","16","86","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mazda","miata"
"Rightline Racing","53","22","88","LDRL A","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"Miata Vice","54","17","92","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Boiling Hasenpfeffers","55","13","95","LDRL B","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTi"
"Salute Racing","56","23","103","LDRL A","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","323 is"
"Bunny Boys","57","18","345","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Scirocco"
"Fangio's Nightmares","58","24","171","LDRL A","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Finally Racing","59","25","177","LDRL A","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Team Neon","60","19","201","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Neon"
"Broken Motorwerks","61","14","218","LDRL B","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","330ci"
"Rompin Roro Racing","62","20","224","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"IWGF Racing","63","21","271","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-6"
"DURKEE WALKER RACING","64","22","323","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA","MIATA"
"Bare Bones Racing","65","23","330","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Blue Bulls Racing","66","26","333","LDRL A","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"IWGF Racing","67","27","346","LDRL A","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Flying Low Racing","68","15","441","LDRL B","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"Vektor Racing","69","24","457","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Loose Nutz","70","25","868","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"JJM Racing","71","28","939","LDRL A","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"keen racing","72","16","986","LDRL B","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","boxster"
"Shift Happens","73","26","246","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Black Flag Racing","74","27","710","LDRL C","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
