"Event ID","Event Name","Started At","Ended At"
"117-165-2147483663-20200912","LDRL by Hankook -3 Dawg Night SprintDuro","2020-09-12 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lucky Dogs","1073741852","Sun Sprint 3","Race","2020-09-13 22:30:00 UTC","2020-09-13 23:08:25 UTC","FINAL","15","https://racehero.io/events/ldrl-by-hankook-3-dawg-night-sprintduro/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"B Team","1","1","344","LDRL A","10","9","","","","0","15","2088.174","3","117.675","75.564","63.874","37.050000000000004","0","BMW","328is"
"M80","2","2","149","LDRL A","13","12","1.592","","1.592","1.592","15","2089.766","3","117.56","75.638","63.825","37.050000000000004","0","BMW","M3"
"Race Invaders","3","3","013","LDRL A","19","18","0.701","","2.293","2.293","15","2090.467","10","117.303","75.804","63.804","37.050000000000004","0","Mazda","Miata"
"Finally Racing","4","4","177","LDRL A","7","7","0.571","","2.864","2.864","15","2091.038","15","117.819","75.472","63.787","37.050000000000004","0","BMW","325is"
"Low Dough Racing","5","5","73","LDRL A","21","20","2.121","","4.985","4.985","15","2093.159","11","117.873","75.437","63.722","37.050000000000004","0","Bmw","328"
"Giant Motorsport","6","6","35","LDRL A","14","13","0.851","","5.836","5.836","15","2094.01","6","118.225","75.213","63.696","37.050000000000004","0","BMW","325is"
"UBoot RennenWerks","7","7","931","LDRL A","1","1","27.422","","33.258","33.258","15","2121.432","6","116.867","76.086","62.873","37.050000000000004","1","Porsche","931"
"LARD","8","8","2","LDRL A","18","17","5.761","","39.019","39.019","15","2127.193","7","120.152","74.006","62.702","37.050000000000004","0","Ford","Mustang"
"Autosportlabs Dandism Racing","9","9","820","LDRL A","15","14","0.981","","40.000","40","15","2128.174","8","118.229","75.21","62.673","37.050000000000004","0","Toyota","MR2"
"Frasun","10","10","72","LDRL A","9","8","1.104","","41.104","41.104","15","2129.278","7","120.205","73.974","62.641","37.050000000000004","0","BMW","328is"
