"Event ID","Event Name","Started At","Ended At"
"117-165-2147483663-20200912","LDRL by Hankook -3 Dawg Night SprintDuro","2020-09-12 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lucky Dogs","1073741848","Sat Sprint 2","Race","2020-09-13 00:15:00 UTC","2020-09-13 00:53:29 UTC","FINAL","13","https://racehero.io/events/ldrl-by-hankook-3-dawg-night-sprintduro/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rocket Bunni","1","1","861","LDRL A","3","3","","","","0","13","2173.658","4","117.454","75.706","53.18","32.11","0","Honda","Civic"
"Spiral Out Racing","2","2","987","LDRL A","1","1","3.850","","3.850","3.85","13","2177.508","8","117.411","75.734","53.086","32.11","0","Ford","Mustang"
"Screaming Chicken Racing","3","3","200","LDRL A","5","5","0.371","","4.221","4.221","13","2177.879","2","117.636","75.589","53.077","32.11","0","Chevrolet","Corvette"
"Finally Racing","4","4","177","LDRL A","4","4","2.727","","6.948","6.948","13","2180.606","2","117.29","75.812","53.011","32.11","0","BMW","325is"
"Autosportlabs Dandism Racing","5","5","820","LDRL A","7","7","0.811","","7.759","7.759","13","2181.417","2","117.418","75.729","52.991","32.11","0","Toyota","MR2"
"B Team","6","6","344","LDRL A","6","6","3.483","","11.242","11.242","13","2184.9","2","118.051","75.323","52.907","32.11","0","BMW","328is"
"Blue Bayou","7","7","24","LDRL A","13","13","0.659","","11.901","11.901","13","2185.559","2","117.015","75.99","52.891","32.11","0","Nissan","240SX"
"Blue Bulls Racing","8","8","333","LDRL A","8","8","9.758","","21.659","21.659","13","2195.317","4","118.773","74.865","52.656","32.11","0","BMW","M3"
"Rightline Racing","9","9","88","LDRL A","17","17","2.257","","23.916","23.916","13","2197.574","2","119.357","74.499","52.602","32.11","0","BMW","328i"
"Salute Racing","10","10","103","LDRL A","15","15","1.835","","25.751","25.751","13","2199.409","7","118.275","75.181","52.558","32.11","0","BMW","323 is"
"JJM Racing","11","11","939","LDRL A","9","9","0.496","","26.247","26.247","13","2199.905","3","119.351","74.503","52.546","32.11","0","BMW","M3"
"Squirrels Of Fury","12","12","44","LDRL A","19","19","0.900","","27.147","27.147","13","2200.805","7","120.255","73.943","52.524","32.11","0","BMW","325IS"
"Purple Haze","13","13","321","LDRL A","12","12","4.360","","31.507","31.507","13","2205.165","3","120.889","73.555","52.421","32.11","0","BMW","325is"
"Frasun","14","14","72","LDRL A","11","11","1.717","","33.224","33.224","13","2206.882","7","121.918","72.934","52.38","32.11","0","BMW","328is"
"Race Invaders","15","15","013","LDRL A","39","22","1.150","","34.374","34.374","13","2208.032","2","117.519","75.664","52.353","32.11","0","Mazda","Miata"
"ATA Racing","16","16","4","LDRL A","44","24","0.823","","35.197","35.197","13","2208.855","5","117.573","75.63","52.333","32.11","0","Mazda","Miata"
"AR Motorsports","17","17","32","LDRL A","22","20","1.424","","36.621","36.621","13","2210.279","2","120.392","73.859","52.299","32.11","0","BMW","330Ci"
"Hallpass","18","18","17","LDRL A","41","23","4.489","","41.110","41.11","13","2214.768","8","117.547","75.646","52.193","32.11","0","Bmw","325is"
"Low Dough Racing","19","19","73","LDRL A","14","14","4.232","","45.342","45.342","13","2219.0","7","122.54","72.564","52.094","32.11","0","Bmw","328"
"Bison Power","20","1","116","LDRL B","24","4","1.459","","46.801","0","13","2220.459","6","122.405","72.644","52.06","32.11","0","Mazda"
"Atomic Wankel Racing","21","2","239","LDRL B","26","6","0.298","","47.099","0.298","13","2220.757","5","121.764","73.027","52.053","32.11","0","Mazda","RX7"
"FULLY LOADED","22","3","07","LDRL B","20","1","2.734","","49.833","3.032","13","2223.491","1","124.241","71.571","51.989","32.11","0","LINCOLN","MARK VII"
"Boiling Hasenpfeffers","23","4","95","LDRL B","28","7","2.040","","51.873","5.072","13","2225.531","3","123.001","72.292","51.941","32.11","0","Volkswagen","GTi"
"C.T.R.","24","5","79","LDRL B","23","3","3.773","","55.646","8.845","13","2229.304","5","123.833","71.806","51.853","32.11","0","BMW","330i e46"
"12th Man Racing","25","6","66","LDRL B","21","2","1.405","","57.051","10.25","13","2230.709","5","123.841","71.802","51.82","32.11","0","BMW","328i"
"Preying Mantis","26","7","67","LDRL B","25","5","0.141","","57.192","10.391","13","2230.85","5","124.735","71.287","51.817","32.11","0","BMW","325i"
"Bunny Boys","27","1","345","LDRL C","31","3","4.801","","1:01.993","0","13","2235.651","6","123.938","71.746","51.706","32.11","0","VW","Scirocco"
"Bunny Boys","28","2","20","LDRL C","33","5","1.350","","1:03.343","1.35","13","2237.001","6","124.75","71.279","51.675","32.11","0","Mazda","Miata"
"Miata Vice","29","3","92","LDRL C","34","6","1.301","","1:04.644","2.651","13","2238.302","7","125.157","71.047","51.645","32.11","0","Mazda","Miata"
"M80","30","20","149","LDRL A","2","2","3.571","","1:08.215","1:08.215","13","2241.873","9","116.206","76.519","51.562","32.11","1","BMW","M3"
"Broken Motorwerks","31","8","218","LDRL B","48","9","1 Lap","","1 Lap","1 Lap","12","2174.471","4","124.607","71.36","49.071","29.64","0","BMW","330ci"
"GROOT II","32","21","111","LDRL A","16","16","2.516","","1 Lap","3.329","12","2176.987","3","115.688","76.862","49.015","29.64","1","BMW","M3"
"FN Racing","33","4","47","LDRL C","35","7","7.307","","1 Lap","1 Lap","12","2184.294","2","128.779","69.049","48.851","29.64","0","Mazda","Miata"
"Pist 'n' Broke","34","5","86","LDRL C","38","10","2.697","","1 Lap","1 Lap","12","2186.991","5","126.958","70.039","48.79","29.64","0","mazda","miata"
"Team Wankelr Racing","35","6","89","LDRL C","37","9","2.892","","1 Lap","1 Lap","12","2189.883","5","127.018","70.006","48.726","29.64","0","Mazda","RX7"
"Close Enough Engineering","36","7","110","LDRL C","40","11","1.519","","1 Lap","1 Lap","12","2191.402","4","127.584","69.695","48.692","29.64","0","BMW","325is"
"Flying Low Racing","37","9","441","LDRL B","50","11","1.280","","1 Lap","1 Lap","12","2192.682","8","126.653","70.208","48.664","29.64","0","BMW","325i"
"JayBo Racing","38","10","71","LDRL B","51","12","0.230","","1 Lap","1 Lap","12","2192.912","7","127.491","69.746","48.659","29.64","0","Datsun","510"
"point0eight racing","39","11","008","LDRL B","46","8","1.152","","1 Lap","1 Lap","12","2194.064","4","126.887","70.078","48.633","29.64","0","VW","Rabbit"
"Horny Toads Racing","40","8","31","LDRL C","36","8","2.610","","1 Lap","1 Lap","12","2196.674","5","130.705","68.031","48.575","29.64","0","Ford","Mustang"
"LARD","41","22","2","LDRL A","18","18","16.958","","1 Lap","39.974","12","2213.632","5","129.082","68.886","48.203","29.64","0","Ford","Mustang"
"Poorsche racing","42","9","943","LDRL C","43","13","3.863","","1 Lap","1 Lap","12","2217.495","4","131.802","67.465","48.119","29.64","0","Porsche","944"
"Scuderia Asino","43","12","84","LDRL B","49","10","0.389","","1 Lap","1 Lap","12","2217.884","6","132.51","67.104","48.111","29.64","0","Plymouth","Scamp"
"505 Racing Development","44","10","505","LDRL C","32","4","10.775","","1 Lap","1 Lap","12","2228.659","5","135.447","65.649","47.878","29.64","0","Mazda","Miata"
"Team Neon","45","11","201","LDRL C","42","12","13.723","","1 Lap","6.731","12","2242.382","6","139.636","63.68","47.585","29.64","0","Dodge","Neon"
"Mel Gibson","46","12","079","LDRL C","29","1","1 Lap","","2 Laps","2 Laps","11","2179.655","5","141.511","62.836","44.875","27.17","0","Mazda","Miata"
"Mad Greek Racing","47","23","46","LDRL A","27","21","","","DNF","1 Lap","12","1988.956","8","119.7","74.286","53.648","29.64","0","Datsun","260Z"
"Loose Nutz","48","13","868","LDRL C","47","15","","","DNF","5 Laps","8","1351.954","3","124.233","71.575","52.617","19.76","0","Subaru","WRX"
"Heroes Motorsports","49","14","76","LDRL C","30","2","","","DNF","5 Laps","8","1480.412","6","143.138","62.122","48.051","19.76","0","Pontiac","Fiero"
"Rohner Racing-Pure Evil","50","15","40","LDRL C","45","14","","","DNF","7 Laps","6","1191.817","5","135.536","65.606","44.765","14.82","0","Porsche","944"
"SMRT","51","24","39","LDRL A","10","10","","","DNS","8 Laps","5","968.884","2","117.269","75.826","45.888","12.350000000000001","2","Honda","Civic"
"Giant Motorsport","52","25","35","LDRL A","0","","5 Laps","","DNS","13 Laps","0","906.875","0","0.0","0.0","0.0","0.0","1","BMW","325is"
"D.R.B. Racing","53","16","9","LDRL C","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Dumpster Drivers","54","17","15","LDRL C","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"Camano Island Racing","55","13","23","LDRL B","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
"Pho King Phast","56","14","29","LDRL B","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Lucky Fuss Racing","57","26","37","LDRL A","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"3G","58","18","42","LDRL C","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Scirocco"
"STPOS","59","27","43","LDRL A","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo"
"Rum Runners Racing","60","15","52","LDRL B","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"AR Motorsports #2","61","28","82","LDRL A","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E46"
"NASKARL RACING","62","19","151","LDRL C","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Fangio's Nightmares","63","29","171","LDRL A","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350Z"
"Rompin Roro Racing","64","1","224","","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"IWGF Racing","65","20","271","LDRL C","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-6"
"DURKEE WALKER RACING","66","16","322","LDRL B","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAZDA","MIATA"
"Bare Bones Racing","67","21","330","LDRL C","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"IWGF Racing","68","30","346","LDRL A","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Vektor Racing","69","22","457","LDRL C","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Mead for Speed","70","23","722","LDRL C","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","F-100"
"UBoot RennenWerks","71","31","931","LDRL A","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","931"
"keen racing","72","17","986","LDRL B","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","porsche","boxster"
"Shift Happens","73","24","246","LDRL C","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Black Flag Racing","74","25","710","LDRL C","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
