"Event ID","Event Name","Started At","Ended At"
"117-165-2147483663-20200912","LDRL by Hankook -3 Dawg Night SprintDuro","2020-09-12 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lucky Dogs","1073741851","Sun 3.5Hr","Race","2020-09-13 18:45:00 UTC","2020-09-13 22:18:55 UTC","FINAL","92","https://racehero.io/events/ldrl-by-hankook-3-dawg-night-sprintduro/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Spiral Out Racing","1","1","987","LDRL A","1","1","","","","0","92","12586.033","6","117.034","75.978","64.998","227.24","1","Ford","Mustang"
"Hallpass","2","1","17","LDRL SD","12","3","1.282","","1.282","0","92","12587.315","4","116.455","76.356","64.991","227.24","2","Bmw","325is"
"M80","3","2","149","LDRL A","5","5","17.490","","18.772","18.772","92","12604.805","2","116.66","76.221","64.901","227.24","2","BMW","M3"
"Rocket Bunni","4","3","861","LDRL A","9","7","0.421","","19.193","19.193","92","12605.226","92","116.386","76.401","64.899","227.24","1","Honda","Civic"
"Blue Bayou","5","4","24","LDRL A","7","6","58.517","","1:17.710","1:17.71","92","12663.743","18","116.273","76.475","64.599","227.24","2","Nissan","240SX"
"Screaming Chicken Racing","6","2","200","LDRL SD","45","5","1 Lap","","1 Lap","0.33","91","12587.645","88","116.171","76.542","64.283","224.77","2","Chevrolet","Corvette"
"Frasun","7","5","72","LDRL A","15","12","11.865","","1 Lap","13.477","91","12599.51","72","116.86","76.091","64.222","224.77","2","BMW","328is"
"Race Invaders","8","6","013","LDRL A","11","9","13.101","","1 Lap","26.578","91","12612.611","29","116.973","76.018","64.156","224.77","2","Mazda","Miata"
"UBoot RennenWerks","9","3","931","LDRL SD","8","2","15.908","","1 Lap","41.204","91","12628.519","88","116.674","76.212","64.075","224.77","3","Porsche","931"
"B Team","10","4","344","LDRL SD","6","1","1 Lap","","2 Laps","13.228","90","12600.543","47","115.771","76.807","63.512","222.3","2","BMW","328is"
"Finally Racing","11","7","177","LDRL A","14","11","10.988","","2 Laps","25.498","90","12611.531","24","116.884","76.075","63.456","222.3","2","BMW","325is"
"Fangio's Nightmares","12","8","171","LDRL A","16","13","12.962","","2 Laps","38.46","90","12624.493","88","117.111","75.928","63.391","222.3","1","Nissan","350Z"
"IWGF Racing","13","9","346","LDRL A","13","10","3.470","","2 Laps","41.93","90","12627.963","90","117.389","75.748","63.374","222.3","1","BMW","M3"
"AR Motorsports","14","10","32","LDRL A","41","18","28.466","","2 Laps","1:10.396","90","12656.429","76","118.932","74.765","63.231","222.3","1","BMW","330Ci"
"Boiling Hasenpfeffers","15","1","95","LDRL B","23","3","7.003","","2 Laps","0","90","12663.432","83","120.803","73.607","63.196","222.3","1","Volkswagen","GTi"
"Lucky Fuss Racing","16","11","37","LDRL A","19","16","12.159","","2 Laps","1:29.558","90","12675.591","31","120.85","73.579","63.136","222.3","1","BMW","325is"
"Purple Haze","17","12","321","LDRL A","3","3","12.517","","2 Laps","1:42.075","90","12688.108","85","121.389","73.252","63.073","222.3","1","BMW","325is"
"Broken Motorwerks","18","2","218","LDRL B","29","9","2.461","","2 Laps","27.137","90","12690.569","31","121.247","73.338","63.061","222.3","1","BMW","330ci"
"C.T.R.","19","3","79","LDRL B","25","5","1 Lap","","3 Laps","1 Lap","89","12659.889","82","120.334","73.894","62.511","219.83","3","BMW","330i e46"
"12th Man Racing","20","4","66","LDRL B","48","11","25.119","","3 Laps","21.576","89","12685.008","23","120.632","73.712","62.388","219.83","1","BMW","328i"
"Bunny Boys","21","1","20","LDRL C","30","1","1 Lap","","4 Laps","0","88","12603.94","61","124.723","71.294","62.083","217.36","1","Mazda","Miata"
"Preying Mantis","22","5","67","LDRL B","22","2","53.911","","4 Laps","2 Laps","88","12657.851","8","123.377","72.072","61.819","217.36","1","BMW","325i"
"Atomic Wankel Racing","23","6","239","LDRL B","26","6","27.166","","4 Laps","21.585","88","12685.017","15","121.518","73.174","61.687","217.36","2","Mazda","RX7"
"Team Wankelr Racing","24","2","89","LDRL C","42","12","7.093","","4 Laps","1:28.17","88","12692.11","33","124.757","71.275","61.652","217.36","1","Mazda","RX7"
"Pho King Phast","25","7","29","LDRL B","28","8","1 Lap","","5 Laps","27.92","87","12691.352","81","122.792","72.415","60.955","214.89000000000001","2","Acura","Integra"
"Autosportlabs Dandism Racing","26","13","820","LDRL A","10","8","1 Lap","","6 Laps","7.226","86","12593.259","8","116.875","76.081","60.724","212.42000000000002","2","Toyota","MR2"
"Close Enough Engineering","27","3","110","LDRL C","34","5","1:38.089","","6 Laps","1:27.408","86","12691.348","45","126.262","70.425","60.255","212.42000000000002","1","BMW","325is"
"GROOT II","28","5","111","LDRL SD","44","4","9.564","","6 Laps","1:53.597","86","12700.912","60","114.639","77.565","60.209","212.42000000000002","5","BMW","M3"
"Rohner Racing-Pure Evil","29","4","40","LDRL C","36","7","1 Lap","","7 Laps","25.352","85","12629.292","12","128.342","69.284","59.847","209.95000000000002","1","Porsche","944"
"keen racing","30","8","986","LDRL B","41","","57.633","","7 Laps","23.493","85","12686.925","52","123.105","72.231","59.575","209.95000000000002","3","porsche","boxster"
"FN Racing","31","5","47","LDRL C","37","8","1 Lap","","8 Laps","4 Laps","84","12597.943","24","124.23","71.577","59.29","207.48000000000002","2","Mazda","Miata"
"Scuderia Asino","32","9","84","LDRL B","27","7","1:01.130","","8 Laps","6 Laps","84","12659.073","67","124.008","71.705","59.003","207.48000000000002","1","Plymouth","Scamp"
"Poorsche racing","33","6","943","LDRL C","32","3","1 Lap","","9 Laps","5 Laps","83","12598.7","15","126.93","70.054","58.58","205.01000000000002","1","Porsche","944"
"Giant Motorsport","34","14","35","LDRL A","43","","1:22.900","","9 Laps","1:35.567","83","12681.6","42","119.378","74.486","58.197","205.01000000000002","2","BMW","325is"
"Rompin Roro Racing","35","7","224","LDRL C","51","16","1 Lap","","10 Laps","1:10.693","82","12674.633","15","126.685","70.19","57.528","202.54000000000002","2","Mazda","Miata"
"point0eight racing","36","10","008","LDRL B","52","12","1 Lap","","11 Laps","50.286","81","12713.718","5","124.903","71.191","56.652","200.07000000000002","3","VW","Rabbit"
"NASKARL RACING","37","8","151","LDRL C","42","","1 Lap","","12 Laps","1:04.64","80","12668.58","46","121.725","73.05","56.152","197.60000000000002","3","Ford","Mustang"
"Horny Toads Racing","38","9","31","LDRL C","43","13","1 Lap","","13 Laps","7.16","79","12611.1","51","123.579","71.954","55.702","195.13000000000002","2","Ford","Mustang"
"505 Racing Development","39","10","505","LDRL C","49","15","2 Laps","","15 Laps","59.292","77","12663.232","28","128.349","69.28","54.069","190.19000000000003","3","Mazda","Miata"
"Mel Gibson","40","11","079","LDRL C","46","14","1 Lap","","16 Laps","1:15.6","76","12679.54","76","134.917","65.907","53.298","187.72000000000003","3","Mazda","Miata"
"LARD","41","15","2","LDRL A","20","17","2 Laps","","18 Laps","9.889","74","12595.922","44","125.377","70.922","52.24","182.78","3","Ford","Mustang"
"Mead for Speed","42","12","722","LDRL C","40","11","7 Laps","","25 Laps","16.273","67","12620.213","12","127.596","69.689","47.207","165.49","4","Ford","F-100"
"Bison Power","43","11","116","LDRL B","47","10","16 Laps","","41 Laps","39 Laps","51","12651.904","11","121.314","73.297","35.844","125.97000000000001","2","Mazda"
"Low Dough Racing","44","16","73","LDRL A","44","","14 Laps","","55 Laps","1:35.804","37","12681.837","12","118.154","75.258","25.943","91.39","2","Bmw","328"
"SMRT","45","17","39","LDRL A","2","2","","","DNF","9 Laps","83","11538.055","6","117.387","75.749","63.965","205.01000000000002","2","Honda","Civic"
"JJM Racing","46","18","939","LDRL A","17","14","","","DNF","9 Laps","83","11920.924","11","116.797","76.132","61.911","205.01000000000002","3","BMW","M3"
"JayBo Racing","47","12","71","LDRL B","24","4","","","DNF","10 Laps","80","12566.113","51","123.866","71.787","56.609","197.60000000000002","3","Datsun","510"
"Bunny Boys","48","13","345","LDRL C","39","10","","","DNF","13 Laps","75","10792.497","70","124.337","71.515","61.793","185.25000000000003","1","VW","Scirocco"
"FULLY LOADED","49","13","07","LDRL B","21","1","","","DNF","20 Laps","70","10132.595","33","122.737","72.448","61.429","172.9","1","LINCOLN","MARK VII"
"Vektor Racing","50","14","457","LDRL C","33","4","","","DNF","18 Laps","70","10303.887","60","125.751","70.711","60.408","172.9","1","BMW","325is"
"Pist 'n' Broke","51","15","86","LDRL C","38","9","","","DNF","27 Laps","61","9056.78","15","126.848","70.1","59.89","150.67000000000002","1","mazda","miata"
"DURKEE WALKER RACING","52","16","323","LDRL C","35","6","","","DNF","38 Laps","50","8021.212","24","131.64","67.548","55.428","123.50000000000001","1","MAZDA","MIATA"
"ATA Racing","53","19","4","LDRL A","50","19","","","DNF","42 Laps","50","8594.459","47","119.893","74.166","51.731","123.50000000000001","1","Mazda","Miata"
"Loose Nutz","54","17","868","LDRL C","31","2","","","DNF","61 Laps","27","4465.971","6","127.014","70.008","53.759","66.69000000000001","1","Subaru","WRX"
"Heroes Motorsports","55","18","76","LDRL C","57","","","","DNF","67 Laps","21","7244.12","19","134.5","66.112","25.777","51.870000000000005","3","Pontiac","Fiero"
"Salute Racing","56","20","103","LDRL A","18","15","","","DNF","76 Laps","16","2206.26","11","117.668","75.569","64.486","39.52","0","BMW","323 is"
"Squirrels Of Fury","57","21","44","LDRL A","4","4","","","DNF","87 Laps","5","889.494","5","122.515","72.579","49.983","12.350000000000001","0","BMW","325IS"
"D.R.B. Racing","58","19","9","LDRL C","0","","","","DNS","88 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
"Dumpster Drivers","59","20","15","LDRL C","0","","","","DNS","88 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Rabbit"
"Camano Island Racing","60","14","23","LDRL B","0","","","","DNS","90 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevy","Camaro"
"3G","61","21","42","LDRL C","0","","","","DNS","88 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW","Scirocco"
"STPOS","62","22","43","LDRL A","0","","","","DNS","92 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet","Monte Carlo"
"Mad Greek Racing","63","23","46","LDRL A","0","","","","DNS","92 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun","260Z"
"Rum Runners Racing","64","15","52","LDRL B","0","","","","DNS","90 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"AR Motorsports #2","65","24","82","LDRL A","0","","","","DNS","92 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","E46"
"Rightline Racing","66","25","88","LDRL A","0","","","","DNS","92 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","328i"
"Miata Vice","67","22","92","LDRL C","0","","","","DNS","88 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Team Neon","68","23","201","LDRL C","0","","","","DNS","88 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dodge","Neon"
"IWGF Racing","69","24","271","LDRL C","0","","","","DNS","88 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","MX-6"
"Bare Bones Racing","70","25","330","LDRL C","0","","","","DNS","88 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Blue Bulls Racing","71","26","333","LDRL A","0","","","","DNS","92 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Flying Low Racing","72","16","441","LDRL B","0","","","","DNS","90 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","325i"
"Shift Happens","73","26","246","LDRL C","0","","","","DNS","88 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Black Flag Racing","74","27","710","LDRL C","0","","","","DNS","88 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","RX7"
