"Event ID","Event Name","Started At","Ended At"
"117-165-2147483663-20200912","LDRL by Hankook -3 Dawg Night SprintDuro","2020-09-12 16:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","Lucky Dogs","1073741847","Sat Sprint 1","Race","2020-09-12 23:30:00 UTC","2020-09-13 00:09:11 UTC","FINAL","8","https://racehero.io/events/ldrl-by-hankook-3-dawg-night-sprintduro/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Spiral Out Racing","1","1","987","LDRL A","4","4","","","","0","8","2077.085","7","116.986","76.009","34.248","19.76","0","Ford","Mustang"
"M80","2","2","149","LDRL A","10","10","0.442","","0.442","0.442","8","2077.527","8","116.678","76.21","34.241","19.76","0","BMW","M3"
"Rocket Bunni","3","3","861","LDRL A","7","7","4.605","","5.047","5.047","8","2082.132","8","116.749","76.163","34.165","19.76","0","Honda","Civic"
"ATA Racing","4","4","4","LDRL A","9","9","0.919","","5.966","5.966","8","2083.051","8","116.736","76.172","34.15","19.76","0","Mazda","Miata"
"Finally Racing","5","5","177","LDRL A","2","2","0.411","","6.377","6.377","8","2083.462","8","115.698","76.855","34.143","19.76","0","BMW","325is"
"Screaming Chicken Racing","6","6","200","LDRL A","8","8","1.236","","7.613","7.613","8","2084.698","8","116.233","76.502","34.123","19.76","0","Chevrolet","Corvette"
"B Team","7","7","344","LDRL A","13","13","0.417","","8.030","8.03","8","2085.115","8","116.153","76.554","34.116","19.76","0","BMW","328is"
"Blue Bulls Racing","8","8","333","LDRL A","11","11","1.491","","9.521","9.521","8","2086.606","8","116.321","76.444","34.092","19.76","0","BMW","M3"
"JJM Racing","9","9","939","LDRL A","12","12","0.648","","10.169","10.169","8","2087.254","8","116.553","76.291","34.081","19.76","0","BMW","M3"
"Autosportlabs Dandism Racing","10","10","820","LDRL A","17","17","1.662","","11.831","11.831","8","2088.916","5","116.569","76.281","34.054","19.76","0","Toyota","MR2"
"Low Dough Racing","11","11","73","LDRL A","19","19","14.486","","26.317","26.317","8","2103.402","8","120.134","74.017","33.819","19.76","0","Bmw","328"
"Frasun","12","12","72","LDRL A","14","14","1.940","","28.257","28.257","8","2105.342","5","120.022","74.086","33.788","19.76","0","BMW","328is"
