"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","7. BBK 2T 120CC STD PML LOKAL","1073742453","QUALIFYING","Qualifying","2023-10-28 05:10:00 UTC","2023-10-28 05:19:15 UTC","PROVISIONAL","8","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Luthfi. K","1","1","195","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","5","5","","","","0","7","444.5","2","51.939","76.243","62.362","7.700000000000001","0","Padang","AJRT Franskarya","yamaha"
"fajri afortu","2","2","141","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","9","9","0.828","","0.828","18.322","7","462.822","2","52.767","75.047","59.893","7.700000000000001","0","Solok","Tiga Putra Printing A. R. Y TRCI","Yamaha"
"Jingga pasko","3","3","93","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","20","","0.229","","1.057","1:34.033","4","538.533","1","52.996","74.723","29.413","4.4","0","Padang","Marbel racing team","yamaha"
"Renol pradana","4","4","144","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","16","","0.275","","1.332","2 Laps","5","384.597","3","53.271","74.337","51.482","5.5","0","Padang","AJRT Franskarya","Yamaha"
"M reyhan","5","5","234","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","3","3","0.096","","1.428","1:13.116","7","517.616","4","53.367","74.203","53.553","7.700000000000001","0","Padang","LGX MOTOR X Rgarage","Honda"
"abel dachosta","6","6","163","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","4","4","0.025","","1.453","1 Lap","6","397.595","6","53.392","74.168","59.759","6.6000000000000005","0","Padang","RYN RACING X YUSMA","suzuki"
"Adam gabriel","7","7","81","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","7","7","0.103","","1.556","1:15.962","8","520.462","7","53.495","74.026","60.869","8.8","0","Payakumbuh","Sinar Alesha Serba Usaha Farm X Adam Motor Racing Team","Yamaha"
"Febri agung","8","8","217","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","6","6","0.142","","1.698","1:05.448","8","509.948","5","53.637","73.83","62.124","8.8","0","Solok","Amira racing team x rjw193","Yamaha"
"Tegar pitaloka","9","9","111","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","14","14","0.150","","1.848","4 Laps","3","264.007","3","53.787","73.624","44.999","3.3000000000000003","0","Solok","CKD AJM AZURA MOTOR","Yamaha"
"Divo azhari","10","10","136","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","17","","0.095","","1.943","3.887","6","448.387","4","53.882","73.494","52.99","6.6000000000000005","0","Padang","ES49speed x HB3motor","Yamaha"
"Bimo septian","11","11","54","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","1","1","0.313","","2.256","24.251","6","468.751","2","54.195","73.069","50.688","6.6000000000000005","0","Padang","Toko Mas barang arai","Yamaha"
"Agra anjasmara","12","12","80","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","8","8","0.169","","2.425","1:31.004","8","535.504","2","54.364","72.842","59.159","8.8","0","Padang","Rjw193 kita-kita racing","Yamaha"
"M.isri","13","13","26","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","2","2","0.767","","3.192","1:01.793","8","506.293","5","55.131","71.829","62.572","8.8","0","Solok","132 garage privater mudiak","Yamaha"
"M.Fauzan","14","14","102","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","19","","0.439","","3.631","35.369","3","479.869","3","55.57","71.261","24.757","3.3000000000000003","0","Padang","ESR Serigala Terakhir X Cesper Team","Yamaha"
"Kevin desqaf","15","15","80","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","13","13","0.193","","3.824","4 Laps","3","435.546","3","55.763","71.015","27.276","3.3000000000000003","0","Padang","Digdaya motor","Yamaha"
"Randi saputra","16","16","218","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","15","15","1.020","","4.844","2 Laps","5","389.915","1","56.783","69.739","50.78","5.5","0","Padang Pariaman","NSRT","Yamaha"
"Dicky zaldi","17","17","256","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","10","10","1.519","","6.363","5.429","6","449.929","5","58.302","67.922","52.808","6.6000000000000005","0","Padang Pariaman","Acer jaya motor","Yamaha"
"Zaky Ramadhan","18","18","44","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","21","","0.369","","6.732","55.14","3","499.64","2","58.671","67.495","23.777","3.3000000000000003","0","Padang","Mototeck","Yamaha"
"Yuris aw","19","19","161","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","11","11","0.682","","7.414","5 Laps","2","257.714","1","59.353","66.719","30.732","2.2","0","Tanah Datar","Bocil squad","Yamaha"
"Gusrival","20","20","831","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","12","12","4.068","","11.482","41.316","6","485.816","6","63.421","62.44","48.907","6.6000000000000005","0","Padang","Ss Team","Yamaha"
"Fatur rahman","21","21","33","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","18","","18.622","","30.104","5 Laps","2","269.01","1","82.043","48.267","29.441","2.2","0","Pesisir Selatan","NICK MOTOR","Suzuki"
"Wahyu afindi satyo","22","22","63","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pesisir Selatan","NICK MOTOR","Suzuki"
"Randi saputra","23","23","218","Kls.07 - Bebek 2 Tak 120 cc Standar Pemula Lokal","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang Pariaman","NSRT","Yamaha"
