"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483880","1. BBK 4T 150CC STD PABRIK PML TBK","1073742455","QUALIFYING","Qualifying","2023-10-28 05:30:00 UTC","2023-10-28 05:41:45 UTC","PROVISIONAL","8","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Kevino hansky","1","1","157","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","1","1","","","","0","8","518.062","7","51.953","76.223","61.151","8.8","0","Pesisir Selatan","Twin Racing Team","Yamaha"
"Argya Farel","2","1","29","","8","1","0.560","","0.560","0","6","516.757","5","52.513","75.41","45.979","6.6000000000000005","0"
"Rendi andeska pradana","3","2","162","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","2","2","1.603","","2.163","3 Laps","5","386.036","1","54.116","73.176","51.291","5.5","0","Bukittinggi","LGX motor x Rgarage","Honda"
"Arya jinggara","4","3","93","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","3","3","0.130","","2.293","1 Lap","7","474.816","5","54.246","73.001","58.381","7.700000000000001","0","Solok","Permata 5 jaya","Honda"
"Ikhsan Alfarizi","5","4","189","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","7","7","0.938","","3.231","1 Lap","7","479.702","6","55.184","71.76","57.786","7.700000000000001","0","Batusangkar","6Speed Garage","Honda"
"abdul hafizu","6","5","24","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","4","4","0.458","","3.689","20.215","8","538.277","5","55.642","71.169","58.854","8.8","0","Pariaman","JASA TEKNIK MOTOR","yamaha"
"Nur Ibra avicenna","7","6","14","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","9","","0.497","","4.186","27.801","5","545.863","5","56.139","70.539","36.273","5.5","0","Pesisir Selatan","FMP 86 Painan","Honda"
"Geby Maulana","8","7","49","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","5","5","4.089","","8.275","1 Lap","7","508.482","4","60.228","65.75","54.515","7.700000000000001","0","Sijunjung","MT 99","Honda"
"Alief hibatullah al aziz","9","8","22","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","6","6","2.126","","10.401","7.324","7","525.386","6","62.354","63.508","52.761","7.700000000000001","0","Sawahlunto","451 garage","Yamaha"
"M Randy Febrian Pratama","10","9","62","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jambi","Wrc99 gank ,privater kita-kita","Honda"
"Baihaqi rakel gani","11","10","96","Kls.01 - Bebek 4 Tak 150 cc Standar Pabrik Pemula Terbuka","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Padang","ACIEK AKM","Honda"
