"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","3. BBK 2T 120CC STD PML SUMBAR","1073742463","FINAL","Race","2023-10-28 07:40:00 UTC","2023-10-28 07:49:11 UTC","PROVISIONAL","10","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Arya jinggara","1","1","93","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","2","2","","","","0","10","515.496","8","50.935","77.746","76.819","11.0","0","Padang","Telo Racing X Sahabat Kencana Motor","Yamaha"
"Ikhsan Alfarezy","2","2","189","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","3","3","1.985","","1.985","1.985","10","517.481","7","51.146","77.425","76.525","11.0","0","Padang","Inyiak Datuak x Ricky Motor","Yamaha"
"Zaky Ramadhan","3","3","44","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","1","1","2.656","","4.641","4.641","10","520.137","6","51.241","77.282","76.134","11.0","0","Padang","Mototeck","Yamaha"
"Luthfi. K","4","4","195","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","5","5","4.533","","9.174","9.174","10","524.67","6","51.937","76.246","75.476","11.0","0","Padang","AJRT Franskarya","Yamaha"
"Fajri afortu","5","5","141","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","6","6","0.987","","10.161","10.161","10","525.657","8","51.658","76.658","75.334","11.0","0","Solok","Tiga Puta AGA 12 Ary Racing Team","Yamaha"
"Tegar pitaloka","6","6","111","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","8","8","8.756","","18.917","18.917","10","534.413","7","52.743","75.081","74.1","11.0","0","Solok","CKD AJM AZURA MOTOR","Yamaha"
"Rayhan schumacer","7","7","234","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","7","7","4.864","","23.781","23.781","10","539.277","2","53.172","74.475","73.432","11.0","0","Padang","Skyline kbm pakanbaru","Yamaha"
"Robi zikri ramadhan","8","8","207","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","4","4","2.283","","26.064","26.064","10","541.56","4","51.561","76.802","73.122","11.0","0","Jambi","Jasa Motor By Baro IDRT","Yamaha"
"Yuris A w","9","9","161","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","10","10","4.688","","30.752","30.752","10","546.248","9","53.803","73.602","72.495","11.0","0","Tanah Datar","Bocil squad","Yamaha"
"M.isri","10","10","26","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","12","12","0.299","","31.051","31.051","10","546.547","3","53.488","74.035","72.455","11.0","0","Solok","132 garage privater mudiak","Yamaha"
"Akhsay Fikri","11","11","176","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","13","13","4 Laps","","4 Laps","4 Laps","6","329.829","6","51.6","76.744","72.037","6.6000000000000005","0","Padang","HMS Racing Team","Yamaha"
"Renold","12","12","144","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","9","9","2 Laps","","6 Laps","6 Laps","4","223.742","3","54.234","73.017","70.796","4.4","0","Padang","Marbel racing team","Yamaha"
"Fauzan tri basti","13","13","126","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","11","11","3 Laps","","9 Laps","9 Laps","1","62.673","1","61.09","64.822","63.185","1.1","0","Pasaman Barat","Are motor racing team","Yamaha"
