"Event ID","Event Name","Started At","Ended At"
"416-5605-2147483878-20231028","POWERPRIX PUTARAN 2 - 2023","2023-10-28 03:50:00 UTC","2023-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1415","SIRKUIT NP LANUD ST.SJAHRIR","5605","CW","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","3. BBK 2T 120CC STD PML SUMBAR","1073742449","QUALIFYING","Qualifying","2023-10-28 04:30:00 UTC","2023-10-28 04:39:28 UTC","PROVISIONAL","7","https://racehero.io/events/powerprix-putaran-2-2023/results/1073742449"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","National","Team","Engine"
"Zaky Ramadhan","1","1","44","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","1","1","","","","0","5","410.394","1","51.219","77.315","48.246","5.5","0","Padang","Mototeck","Yamaha"
"Arya jinggara","2","2","93","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","3","3","0.091","","0.091","-1 Laps","6","407.7","6","51.31","77.178","58.278","6.6000000000000005","0","Padang","Telo Racing X Sahabat Kencana Motor","Yamaha"
"Ikhsan Alfarezy","3","3","189","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","4","4","0.163","","0.254","-1 Laps","6","408.986","6","51.473","76.934","58.095","6.6000000000000005","0","Padang","Inyiak Datuak x Ricky Motor","Yamaha"
"Robi zikri ramadhan","4","4","207","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","5","5","0.457","","0.711","0.833","6","411.227","5","51.93","76.256","57.778","6.6000000000000005","0","Jambi","Jasa Motor By Baro IDRT","Yamaha"
"Luthfi. K","5","5","195","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","8","8","0.287","","0.998","13.694","6","424.088","4","52.217","75.837","56.026","6.6000000000000005","0","Padang","AJRT Franskarya","Yamaha"
"Fajri afortu","6","6","141","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","11","","0.159","","1.157","55.483","6","465.877","5","52.376","75.607","51.001","6.6000000000000005","0","Solok","Tiga Puta AGA 12 Ary Racing Team","Yamaha"
"Rayhan schumacer","7","7","234","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","6","6","1.022","","2.179","1:08.654","7","479.048","5","53.398","74.16","57.865","7.700000000000001","0","Padang","Skyline kbm pakanbaru","Yamaha"
"Tegar pitaloka","8","8","111","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","9","9","0.241","","2.420","1 Lap","4","336.841","4","53.639","73.827","47.025","4.4","0","Solok","CKD AJM AZURA MOTOR","Yamaha"
"Renold","9","9","144","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","7","7","1.014","","3.434","24.393","6","434.787","1","54.653","72.457","54.647","6.6000000000000005","0","Padang","Marbel racing team","Yamaha"
"Yuris A w","10","10","161","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","10","10","2.451","","5.885","2 Laps","3","408.155","3","57.104","69.347","29.107","3.3000000000000003","0","Tanah Datar","Bocil squad","Yamaha"
"Fauzan tri basti","11","11","126","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","2","2","0.968","","6.853","32.229","6","442.623","5","58.072","68.191","53.68","6.6000000000000005","0","Pasaman Barat","Are motor racing team","Yamaha"
"M.isri","12","12","26","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","12","","4.496","","11.349","55.575","3","465.969","1","62.568","63.291","25.495","3.3000000000000003","0","Solok","132 garage privater mudiak","Yamaha"
"Akhsay Fikri","13","13","176","Kls.03 - Bebek 2 Tak 120 cc Standar Pemula Sumbar","13","","4:10.855","","4:22.204","1:10.649","1","481.043","1","313.423","12.635","8.232","1.1","0","Padang","HMS Racing Team","Yamaha"
